sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:02:03;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:04:37;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:07:09;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:09:44;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:12:16;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:14:49;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:17:22;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:19:54;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:22:27;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:25:01;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:27:34;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:30:09;9.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:32:42;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:35:15;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:37:47;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:40:22;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:42:54;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:45:27;9.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:48:04;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:50:40;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:53:24;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:56:03;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T00:58:38;10.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:01:11;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:03:45;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:06:27;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:09:12;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:12:18;9.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:15:08;9.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:17:49;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:27:52;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:33:51;9.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:36:44;9.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:39:32;9.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:42:14;9.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:44:54;8.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:47:34;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:50:11;8.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:52:49;8.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:55:26;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T01:58:05;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:00:41;8.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:03:23;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:06:03;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:08:44;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:11:18;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:13:54;8.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:16:32;8.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:19:12;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:21:55;8.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:24:34;9.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:27:15;9.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:29:50;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:32:23;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:34:57;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:37:30;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:40:03;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:43:04;9.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:45:48;9.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:48:45;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:51:31;8.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:54:15;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:56:58;8.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T02:59:36;8.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:02:18;9.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:04:53;9.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:07:27;9.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:10:00;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:12:33;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:15:07;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:17:40;9.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:20:13;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:22:48;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:25:22;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:28:06;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:30:39;9.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:33:12;9.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:35:48;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:38:22;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:40:59;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:43:31;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:46:05;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:48:37;9.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:51:10;9.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:53:44;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:56:17;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T03:58:51;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:01:23;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:03:57;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:06:29;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:09:04;9.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:11:36;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:14:09;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:16:42;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:19:14;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:21:47;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:24:21;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:26:53;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:29:26;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:31:58;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:34:31;9.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:37:04;9.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:39:38;8.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:42:14;8.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:44:46;8.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:47:20;8.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:49:52;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:52:25;8.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:55:00;8.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T04:57:32;8.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:00:07;8.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:02:41;8.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:05:14;8.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:07:47;8.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:10:23;8.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:12:56;8.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:15:29;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:18:02;8.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:20:34;8.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:23:07;8.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:25:41;8.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:28:13;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:30:46;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:33:18;8.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:35:51;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:38:24;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:40:58;8.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:43:34;8.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:46:07;9.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:48:41;9.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:51:13;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:53:54;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:56:28;9.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T05:59:25;9.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:02:00;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:04:33;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:07:06;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:09:39;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:12:13;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:14:46;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:17:22;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:19:54;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:22:27;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:25:24;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:28:01;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:30:36;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:33:08;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:36:07;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:38:41;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:41:14;12.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:43:51;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:46:42;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:49:15;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:51:48;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:54:20;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:56:53;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T06:59:27;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:02:00;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:04:32;20.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:07:05;22.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:09:37;22.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:12:10;24.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:14:45;25.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:17:18;23.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:19:51;21.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:22:24;21.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:24:56;22.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:27:32;24.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:30:08;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:32:41;26.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:35:13;28.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:37:46;27.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:40:18;28.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:42:51;27.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:45:25;28.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:47:58;28.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:50:31;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:53:04;22.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:55:37;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T07:58:10;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:00:45;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:03:18;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:05:50;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:08:23;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:11:00;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:13:33;22.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:16:10;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:18:44;18.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:21:18;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:23:51;21.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:26:27;20.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:29:00;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:31:35;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:34:08;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:36:42;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:39:15;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:41:54;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:44:40;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:47:21;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:49:57;22.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:53:00;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T08:55:41;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:01:39;29.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:07:24;22.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:10:10;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:12:45;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:15:31;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:18:20;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:21:03;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:23:49;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:26:36;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:29:24;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:32:11;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:34:48;20.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:37:26;21.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:40:06;22.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:42:48;21.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:45:30;20.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:48:09;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:51:02;18.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:53:55;18.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:56:50;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T09:59:25;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:01:58;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:04:30;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:07:06;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:09:45;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:12:18;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:14:52;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:17:27;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:20:16;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:22:50;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:25:32;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:28:31;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:31:06;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:33:55;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:36:41;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:39:31;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:42:14;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:44:52;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:47:27;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:50:06;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:52:45;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:55:24;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T10:58:20;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:01:06;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:04:05;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:10:09;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:13:02;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:16:09;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:18:45;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:21:42;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:25:06;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:27:59;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:30:38;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:33:37;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:36:18;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:38:55;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:41:34;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:44:16;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:46:56;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:49:36;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:52:16;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:54:54;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T11:57:33;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:00:14;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:02:55;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:05:34;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:08:14;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:10:50;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:13:33;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:16:14;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:19:00;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:21:40;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:24:21;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:27:17;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:30:10;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:32:56;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:35:58;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:41:48;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:44:54;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:47:48;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:50:37;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:53:25;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:56:11;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T12:59:07;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:01:48;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:08:44;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:11:48;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:18:11;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:20:59;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:23:39;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:26:16;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:28:51;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:31:46;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:34:34;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:37:21;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:39:56;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:42:40;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:45:17;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:47:53;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:50:30;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:53:24;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:56:02;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T13:58:55;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:04:49;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:07:35;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:10:42;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:13:42;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:16:34;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:19:45;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:22:23;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:24:56;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:27:40;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:30:19;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:33:02;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:35:41;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:38:20;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:41:00;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:43:41;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:46:20;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:48:53;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:51:28;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:54:23;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:56:59;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T14:59:48;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:02:33;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:05:23;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:08:14;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:10:50;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:13:27;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:16:02;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:18:40;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:21:25;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:24:14;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:26:52;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:29:28;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:32:04;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:34:37;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:37:18;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:39:52;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:42:29;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:45:18;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:47:53;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:50:30;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:53:19;13.81
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:56:04;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T15:58:56;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:01:53;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:04:30;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:07:27;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:10:00;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:12:36;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:15:09;12.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:17:46;12.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:20:21;12.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:22:54;12.38
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:25:28;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:28:02;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:37:07;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:39:40;12.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:42:16;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:44:50;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:47:23;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:49:56;12.00
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:52:29;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:55:03;12.13
31407;DS18B20;18043;52.438;4.836;2022-09-17T16:57:36;12.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:00:15;12.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:02:54;12.25
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:05:28;12.19
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:08:01;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:10:34;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:13:07;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:15:41;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:18:15;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-17T17:20:47;11.38
