sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:00:45;2.45;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:03:53;2.13;;;0.52;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:06:57;1.90;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:09:59;1.63;;;0.47;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:13:00;4.07;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:16:02;3.50;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:19:05;2.55;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:22:12;2.83;;;0.65;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:25:14;2.45;;;0.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:28:16;1.83;;;0.47;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:31:18;1.95;;;0.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:34:21;2.25;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:37:23;1.88;;;0.52;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:40:25;2.45;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:43:31;3.05;;;0.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:46:47;2.22;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:49:58;3.10;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:53:15;2.05;;;0.65;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:56:23;2.53;;;0.82;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T00:59:27;4.38;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:02:30;3.08;;;0.68;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:22:32;3.55;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:26:12;2.92;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:39:30;1.90;;;0.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:45:51;5.70;;;0.85;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:49:01;3.55;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:52:07;2.97;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:55:13;3.47;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T01:58:17;3.17;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:01:31;3.53;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:04:37;3.28;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:07:49;5.28;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:10:58;2.15;;;0.52;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:14:12;1.92;;;0.47;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:17:21;2.97;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:20:37;3.85;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:23:51;3.78;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:27:11;3.88;;;0.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:30:17;3.50;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:33:19;3.40;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:36:21;2.78;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:39:24;2.45;;;0.65;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:49:35;2.05;;;0.55;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T02:53:20;4.18;;;0.68;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:00:14;4.22;;;0.65;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:03:22;3.78;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:06:31;4.18;;;0.85;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:09:33;3.38;;;0.85;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:12:36;2.38;;;0.55;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:15:38;8.95;;;1.23;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:18:40;3.55;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:21:42;2.42;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:24:43;4.90;;;0.77;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:27:45;3.88;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:30:49;6.07;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:33:51;3.38;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:36:53;3.75;;;0.77;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:39:55;3.60;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:42:57;4.97;;;1.05;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:45:59;4.15;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:49:01;4.25;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:52:03;3.40;;;1.05;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:55:05;3.17;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T03:58:08;6.38;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:01:14;4.38;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:04:16;4.20;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:07:18;5.30;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:10:20;5.80;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:13:25;5.70;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:16:27;7.03;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:19:29;3.22;;;0.82;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:22:31;7.95;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:25:33;4.65;;;1.13;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:28:38;4.03;;;0.98;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:31:39;3.53;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:34:41;6.05;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:37:50;4.07;;;1.27;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:40:53;3.75;;;1.08;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:43:54;5.25;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:46:56;5.47;;;1.25;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:49:58;4.68;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:53:00;4.20;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:56:04;7.75;;;1.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T04:59:06;9.07;;;1.55;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:02:08;4.22;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:05:10;6.82;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:08:12;6.70;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:11:14;5.60;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:14:16;5.65;;;1.42;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:17:18;4.63;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:20:20;4.50;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:23:21;4.25;;;1.05;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:26:23;4.03;;;1.27;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:29:25;9.00;;;2.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:32:27;6.30;;;1.52;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:35:30;4.35;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:38:33;5.90;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:41:35;4.30;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:44:37;5.82;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:47:39;5.88;;;1.45;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:50:41;4.75;;;1.27;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:53:43;6.50;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:56:45;5.47;;;1.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T05:59:46;8.60;;;1.33;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:02:54;6.88;;;1.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:05:57;4.35;;;1.48;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:09:00;7.03;;;1.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:12:03;6.00;;;1.45;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:15:05;5.20;;;1.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:18:08;5.97;;;1.52;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:21:10;8.57;;;1.98;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:24:12;7.53;;;2.13;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:27:14;4.55;;;1.42;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:30:16;7.63;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:33:19;6.05;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:36:24;4.93;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:39:26;4.82;;;1.52;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:42:28;4.63;;;1.42;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:45:30;4.53;;;1.77;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:48:38;6.00;;;1.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:51:40;5.72;;;1.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:54:42;5.20;;;1.67;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T06:57:44;4.10;;;1.42;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:00:46;7.50;;;2.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:03:48;7.22;;;2.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:06:50;6.18;;;1.48;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:09:52;4.03;;;1.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:12:53;4.32;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:15:57;6.18;;;1.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:19:02;3.47;;;1.45;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:22:04;3.72;;;1.58;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:28:09;5.45;;;1.25;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:31:11;5.50;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:34:17;4.93;;;1.17;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:37:19;4.53;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:40:21;6.57;;;1.17;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:43:29;5.32;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:46:32;7.13;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:52:37;3.33;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:55:39;5.55;;;1.08;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T07:58:41;4.13;;;0.95;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:01:43;5.82;;;1.15;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:04:47;4.15;;;1.13;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:07:50;4.85;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:10:53;6.80;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:13:56;3.90;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:16:58;4.97;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:20:00;3.75;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:23:02;8.55;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:26:05;4.65;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:29:08;5.97;;;1.52;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:32:10;7.10;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:35:13;5.13;;;1.25;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:38:15;5.68;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:44:40;4.63;;;1.23;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:47:47;6.88;;;1.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:50:50;3.72;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T08:54:13;6.13;;;1.27;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:07:16;4.43;;;1.23;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:10:24;6.78;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:13:34;3.75;;;0.95;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:16:53;7.40;;;1.35;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:19:57;6.35;;;1.23;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:23:01;7.75;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:26:19;6.07;;;1.15;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:33:09;4.10;;;1.33;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:36:01;10.25;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:39:12;3.90;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:42:28;4.28;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:52:09;6.70;;;1.23;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:55:35;4.13;;;1.08;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T09:58:39;3.60;;;0.98;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:01:41;4.80;;;0.85;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:04:44;5.53;;;0.95;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:07:54;4.20;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:17:25;3.20;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:20:27;3.75;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:23:31;4.05;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:26:43;5.28;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:29:56;4.15;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:33:16;5.97;;;1.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:36:43;6.13;;;1.38;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:39:54;5.03;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:43:30;6.57;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:46:26;2.42;;;0.55;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T10:49:45;6.28;;;1.45;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:20:10;6.13;;;1.15;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:26:53;5.55;;;1.08;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:30:20;4.72;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:36:30;4.50;;;1.27;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:43:27;5.25;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:46:45;3.10;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:53:03;4.85;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T11:59:24;4.68;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:03:00;4.57;;;0.98;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:06:34;2.90;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:09:44;4.63;;;1.23;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:12:56;3.65;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:16:27;5.57;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:19:42;5.38;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:22:47;3.83;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:26:37;3.53;;;0.88;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:29:44;2.72;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:43:21;3.40;;;0.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:46:30;2.72;;;0.75;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T12:53:29;2.55;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:00:21;5.13;;;0.82;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:03:26;4.53;;;0.82;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:06:41;4.35;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:09:58;5.18;;;1.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:22:59;5.70;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:29:03;4.15;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:32:06;6.20;;;1.05;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:38:10;4.18;;;1.05;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:41:18;3.35;;;1.25;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:44:21;4.00;;;1.20;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:47:25;4.00;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:50:34;2.92;;;0.85;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:53:50;3.22;;;0.63;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T13:57:04;4.18;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:00:45;3.88;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:03:56;2.35;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:06:58;3.03;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:13:20;2.95;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:19:43;3.88;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:23:01;2.95;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:26:04;3.38;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:36:09;5.38;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:39:20;5.35;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:42:24;6.00;;;1.15;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:45:39;4.60;;;0.98;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:48:42;4.70;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:51:45;5.88;;;0.95;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T14:57:50;4.72;;;1.05;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:00:54;4.25;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:07:13;3.78;;;1.15;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:10:16;4.18;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:13:29;5.75;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:16:35;3.67;;;0.93;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:22:40;3.00;;;0.75;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:25:44;3.47;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:28:48;4.57;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:31:51;6.00;;;1.02;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:41:33;4.80;;;1.10;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:44:36;8.82;;;1.23;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:50:54;4.20;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:53:59;4.90;;;0.93;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T15:57:02;4.22;;;1.25;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:06:36;6.13;;;1.30;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:12:40;3.75;;;0.95;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:15:42;3.35;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:21:46;5.70;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:24:48;4.72;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:27:51;2.17;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:30:59;4.93;;;0.88;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:34:01;4.63;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:37:03;4.47;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:40:07;4.00;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:43:11;3.97;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:46:13;3.63;;;1.27;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:49:15;2.83;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:52:17;3.78;;;0.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:55:20;3.95;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T16:58:22;3.08;;;0.63;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:01:24;2.53;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:04:26;3.22;;;0.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:07:28;2.72;;;0.47;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:10:30;2.25;;;0.70;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:13:32;3.83;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:16:34;3.88;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:19:36;12.48;;;3.50;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:22:39;5.35;;;1.60;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:25:41;5.30;;;1.98;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:28:43;9.07;;;3.42;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:31:46;9.55;;;2.63;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:34:55;10.60;;;3.63;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:37:57;6.53;;;2.97;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:44:09;3.55;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:47:11;2.70;;;0.73;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:50:12;3.45;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:53:14;4.05;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:56:16;4.15;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T17:59:18;3.17;;;0.82;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T18:02:20;3.40;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T18:05:25;4.28;;;0.90;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T18:08:27;3.25;;;0.88;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T18:11:28;2.90;;;0.80;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T18:14:31;1.27;;;0.40;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T18:17:32;3.78;;;1.00;;
30265;SDS011;17078;49.08114630;8.39699174;2022-09-17T18:20:34;2.50;;;0.52;;
