sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10060;BME280;5069;49.306;8.636;2022-09-17T00:01:13;100147.19;;;12.72;85.29
10060;BME280;5069;49.306;8.636;2022-09-17T00:04:17;100152.13;;;12.61;86.15
10060;BME280;5069;49.306;8.636;2022-09-17T00:07:19;100154.13;;;12.75;84.36
10060;BME280;5069;49.306;8.636;2022-09-17T00:10:21;100154.97;;;12.57;85.94
10060;BME280;5069;49.306;8.636;2022-09-17T00:13:23;100153.41;;;12.53;86.79
10060;BME280;5069;49.306;8.636;2022-09-17T00:16:37;100154.94;;;12.38;86.54
10060;BME280;5069;49.306;8.636;2022-09-17T00:19:39;100155.63;;;12.23;87.76
10060;BME280;5069;49.306;8.636;2022-09-17T00:22:40;100151.47;;;12.17;88.18
10060;BME280;5069;49.306;8.636;2022-09-17T00:25:43;100155.09;;;12.35;87.17
10060;BME280;5069;49.306;8.636;2022-09-17T00:28:49;100149.66;;;12.38;86.25
10060;BME280;5069;49.306;8.636;2022-09-17T00:31:50;100162.22;;;12.33;87.31
10060;BME280;5069;49.306;8.636;2022-09-17T00:34:51;100162.28;;;12.31;87.62
10060;BME280;5069;49.306;8.636;2022-09-17T00:37:53;100163.13;;;12.32;87.76
10060;BME280;5069;49.306;8.636;2022-09-17T00:40:54;100168.41;;;12.32;87.29
10060;BME280;5069;49.306;8.636;2022-09-17T00:43:58;100163.66;;;12.40;88.54
10060;BME280;5069;49.306;8.636;2022-09-17T00:47:00;100168.69;;;12.46;88.58
10060;BME280;5069;49.306;8.636;2022-09-17T00:50:05;100167.59;;;12.50;89.42
10060;BME280;5069;49.306;8.636;2022-09-17T00:53:13;100176.25;;;12.54;89.14
10060;BME280;5069;49.306;8.636;2022-09-17T00:56:24;100176.84;;;12.60;90.14
10060;BME280;5069;49.306;8.636;2022-09-17T00:59:26;100179.25;;;12.65;88.91
10060;BME280;5069;49.306;8.636;2022-09-17T01:02:28;100180.97;;;12.66;89.49
10060;BME280;5069;49.306;8.636;2022-09-17T01:09:14;100181.56;;;12.72;90.19
10060;BME280;5069;49.306;8.636;2022-09-17T01:12:37;100182.38;;;12.74;89.38
10060;BME280;5069;49.306;8.636;2022-09-17T01:16:13;100184.81;;;12.79;88.37
10060;BME280;5069;49.306;8.636;2022-09-17T01:19:32;100188.94;;;12.84;88.60
10060;BME280;5069;49.306;8.636;2022-09-17T01:22:52;100188.03;;;12.86;89.05
10060;BME280;5069;49.306;8.636;2022-09-17T01:36:41;100198.63;;;12.65;88.00
10060;BME280;5069;49.306;8.636;2022-09-17T01:39:51;100194.31;;;12.44;88.89
10060;BME280;5069;49.306;8.636;2022-09-17T01:43:06;100190.44;;;12.32;90.27
10060;BME280;5069;49.306;8.636;2022-09-17T01:46:16;100196.56;;;12.33;91.54
10060;BME280;5069;49.306;8.636;2022-09-17T01:49:21;100192.09;;;12.35;91.07
10060;BME280;5069;49.306;8.636;2022-09-17T01:52:26;100189.25;;;12.39;91.69
10060;BME280;5069;49.306;8.636;2022-09-17T01:55:32;100199.38;;;12.30;90.49
10060;BME280;5069;49.306;8.636;2022-09-17T01:58:41;100195.28;;;12.23;91.03
10060;BME280;5069;49.306;8.636;2022-09-17T02:01:49;100201.53;;;12.20;92.38
10060;BME280;5069;49.306;8.636;2022-09-17T02:05:00;100194.19;;;12.27;92.71
10060;BME280;5069;49.306;8.636;2022-09-17T02:08:14;100196.44;;;12.16;92.27
10060;BME280;5069;49.306;8.636;2022-09-17T02:11:18;100199.09;;;11.95;93.01
10060;BME280;5069;49.306;8.636;2022-09-17T02:14:47;100199.25;;;11.91;94.17
10060;BME280;5069;49.306;8.636;2022-09-17T02:18:05;100206.22;;;11.93;94.55
10060;BME280;5069;49.306;8.636;2022-09-17T02:21:16;100197.44;;;11.93;93.75
10060;BME280;5069;49.306;8.636;2022-09-17T02:24:26;100204.63;;;11.89;93.57
10060;BME280;5069;49.306;8.636;2022-09-17T02:30:43;100200.28;;;11.88;94.70
10060;BME280;5069;49.306;8.636;2022-09-17T02:33:47;100204.50;;;11.92;94.41
10060;BME280;5069;49.306;8.636;2022-09-17T02:36:51;100206.16;;;11.95;94.02
10060;BME280;5069;49.306;8.636;2022-09-17T02:39:53;100202.84;;;11.90;93.40
10060;BME280;5069;49.306;8.636;2022-09-17T02:43:25;100201.34;;;11.84;93.03
10060;BME280;5069;49.306;8.636;2022-09-17T02:49:52;100203.59;;;11.72;94.51
10060;BME280;5069;49.306;8.636;2022-09-17T02:53:08;100211.84;;;11.63;94.39
10060;BME280;5069;49.306;8.636;2022-09-17T03:00:03;100210.75;;;11.46;94.84
10060;BME280;5069;49.306;8.636;2022-09-17T03:03:12;100211.75;;;11.44;95.37
10060;BME280;5069;49.306;8.636;2022-09-17T03:06:17;100210.09;;;11.41;96.11
10060;BME280;5069;49.306;8.636;2022-09-17T03:09:19;100204.09;;;11.38;95.82
10060;BME280;5069;49.306;8.636;2022-09-17T03:12:21;100214.06;;;11.30;95.53
10060;BME280;5069;49.306;8.636;2022-09-17T03:15:25;100209.91;;;11.24;96.05
10060;BME280;5069;49.306;8.636;2022-09-17T03:18:26;100214.31;;;11.24;95.29
10060;BME280;5069;49.306;8.636;2022-09-17T03:21:27;100207.50;;;11.18;97.26
10060;BME280;5069;49.306;8.636;2022-09-17T03:24:29;100216.16;;;11.22;94.97
10060;BME280;5069;49.306;8.636;2022-09-17T03:27:31;100202.91;;;11.23;95.56
10060;BME280;5069;49.306;8.636;2022-09-17T03:30:32;100205.63;;;11.22;94.35
10060;BME280;5069;49.306;8.636;2022-09-17T03:33:34;100205.97;;;11.12;94.64
10060;BME280;5069;49.306;8.636;2022-09-17T03:36:35;100214.25;;;11.25;92.93
10060;BME280;5069;49.306;8.636;2022-09-17T03:39:37;100220.28;;;11.29;94.62
10060;BME280;5069;49.306;8.636;2022-09-17T03:42:38;100220.13;;;11.33;94.46
10060;BME280;5069;49.306;8.636;2022-09-17T03:45:41;100215.56;;;11.37;94.54
10060;BME280;5069;49.306;8.636;2022-09-17T03:48:43;100214.56;;;11.39;93.78
10060;BME280;5069;49.306;8.636;2022-09-17T03:51:44;100222.44;;;11.41;93.44
10060;BME280;5069;49.306;8.636;2022-09-17T03:54:46;100226.78;;;11.42;93.37
10060;BME280;5069;49.306;8.636;2022-09-17T03:57:48;100229.91;;;11.30;93.29
10060;BME280;5069;49.306;8.636;2022-09-17T04:00:49;100238.28;;;11.17;94.30
10060;BME280;5069;49.306;8.636;2022-09-17T04:03:53;100247.06;;;11.18;95.96
10060;BME280;5069;49.306;8.636;2022-09-17T04:06:55;100249.75;;;11.16;96.53
10060;BME280;5069;49.306;8.636;2022-09-17T04:09:56;100241.69;;;11.21;96.45
10060;BME280;5069;49.306;8.636;2022-09-17T04:12:58;100252.75;;;11.31;96.81
10060;BME280;5069;49.306;8.636;2022-09-17T04:16:00;100246.59;;;11.30;95.70
10060;BME280;5069;49.306;8.636;2022-09-17T04:19:01;100238.41;;;11.38;97.65
10060;BME280;5069;49.306;8.636;2022-09-17T04:22:03;100239.13;;;11.41;97.05
10060;BME280;5069;49.306;8.636;2022-09-17T04:25:05;100250.69;;;11.39;95.31
10060;BME280;5069;49.306;8.636;2022-09-17T04:28:07;100242.69;;;11.40;96.69
10060;BME280;5069;49.306;8.636;2022-09-17T04:31:08;100244.41;;;11.41;96.38
10060;BME280;5069;49.306;8.636;2022-09-17T04:34:10;100234.94;;;11.36;97.01
10060;BME280;5069;49.306;8.636;2022-09-17T04:37:11;100243.50;;;11.42;97.70
10060;BME280;5069;49.306;8.636;2022-09-17T04:40:13;100252.91;;;11.49;98.35
10060;BME280;5069;49.306;8.636;2022-09-17T04:43:14;100248.19;;;11.34;97.64
10060;BME280;5069;49.306;8.636;2022-09-17T04:46:15;100242.44;;;11.25;98.29
10060;BME280;5069;49.306;8.636;2022-09-17T04:49:17;100249.44;;;11.26;99.01
10060;BME280;5069;49.306;8.636;2022-09-17T04:52:19;100250.28;;;11.26;99.43
10060;BME280;5069;49.306;8.636;2022-09-17T04:55:21;100252.25;;;11.21;99.20
10060;BME280;5069;49.306;8.636;2022-09-17T04:58:23;100259.84;;;11.29;98.50
10060;BME280;5069;49.306;8.636;2022-09-17T05:01:24;100258.69;;;11.36;96.92
10060;BME280;5069;49.306;8.636;2022-09-17T05:04:26;100268.56;;;11.31;97.42
10060;BME280;5069;49.306;8.636;2022-09-17T05:07:27;100268.53;;;11.32;97.81
10060;BME280;5069;49.306;8.636;2022-09-17T05:10:29;100271.34;;;11.28;97.81
10060;BME280;5069;49.306;8.636;2022-09-17T05:13:30;100261.47;;;11.33;97.77
10060;BME280;5069;49.306;8.636;2022-09-17T05:16:32;100264.41;;;11.25;98.59
10060;BME280;5069;49.306;8.636;2022-09-17T05:19:33;100267.41;;;11.16;99.49
10060;BME280;5069;49.306;8.636;2022-09-17T05:22:35;100273.19;;;11.26;99.98
10060;BME280;5069;49.306;8.636;2022-09-17T05:25:40;100281.09;;;11.26;98.06
10060;BME280;5069;49.306;8.636;2022-09-17T05:28:41;100280.84;;;11.32;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:31:43;100285.91;;;11.38;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:34:44;100285.91;;;11.38;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:37:45;100289.47;;;11.37;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:40:47;100299.38;;;11.30;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:43:52;100297.47;;;11.34;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:46:53;100298.66;;;11.27;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:49:55;100299.50;;;11.27;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:52:56;100305.53;;;11.31;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:55:58;100297.84;;;11.25;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T05:58:59;100301.97;;;11.32;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:02:01;100306.44;;;11.30;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:05:03;100297.03;;;11.23;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:08:05;100301.22;;;11.28;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:11:08;100304.16;;;11.21;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:14:09;100305.97;;;11.18;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:17:11;100303.56;;;11.12;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:20:12;100310.69;;;11.10;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:23:14;100311.47;;;11.12;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:26:17;100306.78;;;11.21;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:29:19;100307.34;;;11.29;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:32:20;100310.78;;;11.31;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:35:22;100321.13;;;11.37;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:38:23;100325.94;;;11.49;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:41:25;100327.81;;;11.45;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:44:28;100324.72;;;11.34;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:47:29;100336.69;;;11.44;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:50:30;100332.13;;;11.48;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:53:32;100328.59;;;11.49;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:56:34;100330.13;;;11.54;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T06:59:36;100331.63;;;11.62;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:02:37;100329.47;;;11.71;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:05:42;100334.81;;;11.70;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:08:43;100327.28;;;11.82;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:11:47;100330.31;;;11.95;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:14:49;100320.19;;;11.84;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:17:51;100322.81;;;11.84;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:20:53;100328.78;;;11.89;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:23:55;100328.97;;;12.07;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:26:56;100335.69;;;12.14;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:29:58;100330.28;;;12.17;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:33:00;100337.09;;;12.22;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:36:06;100335.44;;;12.20;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:39:08;100340.72;;;12.20;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:42:10;100345.50;;;12.32;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:45:11;100342.75;;;12.55;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:48:12;100338.34;;;12.56;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:51:16;100341.31;;;12.48;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T07:54:17;100345.97;;;12.63;97.52
10060;BME280;5069;49.306;8.636;2022-09-17T07:57:18;100347.38;;;12.70;96.98
10060;BME280;5069;49.306;8.636;2022-09-17T08:00:20;100343.44;;;12.80;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:03:21;100348.78;;;12.79;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:06:24;100350.72;;;12.75;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:09:26;100349.44;;;12.84;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:12:27;100349.66;;;12.79;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:15:29;100351.56;;;12.76;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:18:31;100354.81;;;12.82;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:21:32;100349.63;;;13.00;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:24:34;100354.94;;;13.00;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:27:36;100357.25;;;13.07;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:30:40;100363.81;;;13.19;100.00
10060;BME280;5069;49.306;8.636;2022-09-17T08:33:42;100353.72;;;13.27;94.30
10060;BME280;5069;49.306;8.636;2022-09-17T08:36:43;100365.00;;;13.12;89.84
10060;BME280;5069;49.306;8.636;2022-09-17T08:39:45;100347.13;;;13.17;89.78
10060;BME280;5069;49.306;8.636;2022-09-17T08:42:58;100349.59;;;13.40;86.78
10060;BME280;5069;49.306;8.636;2022-09-17T08:46:01;100349.03;;;13.52;84.13
10060;BME280;5069;49.306;8.636;2022-09-17T08:49:15;100346.53;;;13.49;87.20
10060;BME280;5069;49.306;8.636;2022-09-17T08:55:42;100354.47;;;13.68;81.54
10060;BME280;5069;49.306;8.636;2022-09-17T08:59:02;100353.81;;;13.63;83.33
10060;BME280;5069;49.306;8.636;2022-09-17T09:02:16;100357.41;;;13.81;79.68
10060;BME280;5069;49.306;8.636;2022-09-17T09:05:30;100350.31;;;14.00;76.06
10060;BME280;5069;49.306;8.636;2022-09-17T09:08:43;100348.19;;;13.89;76.53
10060;BME280;5069;49.306;8.636;2022-09-17T09:11:54;100344.03;;;13.84;78.78
10060;BME280;5069;49.306;8.636;2022-09-17T09:15:01;100352.78;;;14.03;76.61
10060;BME280;5069;49.306;8.636;2022-09-17T09:18:28;100351.28;;;14.16;75.93
10060;BME280;5069;49.306;8.636;2022-09-17T09:21:40;100346.66;;;14.20;75.56
10060;BME280;5069;49.306;8.636;2022-09-17T09:25:13;100349.09;;;14.24;73.44
10060;BME280;5069;49.306;8.636;2022-09-17T09:31:57;100357.59;;;14.31;72.92
10060;BME280;5069;49.306;8.636;2022-09-17T09:35:08;100351.78;;;14.41;73.30
10060;BME280;5069;49.306;8.636;2022-09-17T09:41:39;100351.91;;;14.57;74.32
10060;BME280;5069;49.306;8.636;2022-09-17T09:44:40;100336.63;;;14.62;73.36
10060;BME280;5069;49.306;8.636;2022-09-17T09:47:59;100341.69;;;14.67;70.51
10060;BME280;5069;49.306;8.636;2022-09-17T09:51:08;100338.13;;;15.01;69.64
10060;BME280;5069;49.306;8.636;2022-09-17T09:55:10;100328.00;;;15.24;68.99
10060;BME280;5069;49.306;8.636;2022-09-17T09:57:48;100326.47;;;15.20;63.81
10060;BME280;5069;49.306;8.636;2022-09-17T10:00:52;100334.06;;;14.94;64.55
10060;BME280;5069;49.306;8.636;2022-09-17T10:03:53;100334.13;;;15.09;66.43
10060;BME280;5069;49.306;8.636;2022-09-17T10:07:04;100328.72;;;15.44;63.90
10060;BME280;5069;49.306;8.636;2022-09-17T10:10:08;100328.34;;;15.67;63.00
10060;BME280;5069;49.306;8.636;2022-09-17T10:13:10;100334.16;;;15.89;63.61
10060;BME280;5069;49.306;8.636;2022-09-17T10:16:19;100319.19;;;15.88;65.17
10060;BME280;5069;49.306;8.636;2022-09-17T10:19:21;100327.13;;;16.04;63.32
10060;BME280;5069;49.306;8.636;2022-09-17T10:22:31;100325.00;;;16.10;63.83
10060;BME280;5069;49.306;8.636;2022-09-17T10:25:34;100317.25;;;16.22;61.34
10060;BME280;5069;49.306;8.636;2022-09-17T10:28:48;100317.50;;;16.47;61.76
10060;BME280;5069;49.306;8.636;2022-09-17T10:31:53;100310.59;;;16.44;60.84
10060;BME280;5069;49.306;8.636;2022-09-17T10:35:23;100311.94;;;16.22;60.49
10060;BME280;5069;49.306;8.636;2022-09-17T10:38:42;100326.31;;;16.18;59.71
10060;BME280;5069;49.306;8.636;2022-09-17T10:41:55;100327.19;;;16.18;60.96
10060;BME280;5069;49.306;8.636;2022-09-17T10:44:57;100321.00;;;16.18;58.84
10060;BME280;5069;49.306;8.636;2022-09-17T10:48:00;100312.66;;;15.78;59.44
10060;BME280;5069;49.306;8.636;2022-09-17T10:51:02;100308.38;;;15.60;59.04
10060;BME280;5069;49.306;8.636;2022-09-17T10:54:38;100307.84;;;15.69;60.00
10060;BME280;5069;49.306;8.636;2022-09-17T11:07:56;100306.88;;;16.47;57.23
10060;BME280;5069;49.306;8.636;2022-09-17T11:17:10;100297.94;;;16.48;54.71
10060;BME280;5069;49.306;8.636;2022-09-17T11:23:41;100308.09;;;16.41;53.50
10060;BME280;5069;49.306;8.636;2022-09-17T11:26:56;100300.22;;;16.40;52.66
10060;BME280;5069;49.306;8.636;2022-09-17T11:30:14;100323.22;;;16.25;54.78
10060;BME280;5069;49.306;8.636;2022-09-17T11:33:31;100316.50;;;16.04;56.62
10060;BME280;5069;49.306;8.636;2022-09-17T11:40:12;100320.06;;;16.19;54.35
10060;BME280;5069;49.306;8.636;2022-09-17T11:43:25;100312.78;;;16.06;52.84
10060;BME280;5069;49.306;8.636;2022-09-17T11:46:39;100318.31;;;16.03;53.32
10060;BME280;5069;49.306;8.636;2022-09-17T11:53:14;100324.56;;;16.02;53.79
10060;BME280;5069;49.306;8.636;2022-09-17T11:56:40;100314.25;;;16.12;53.96
10060;BME280;5069;49.306;8.636;2022-09-17T11:59:49;100317.63;;;16.00;54.52
10060;BME280;5069;49.306;8.636;2022-09-17T12:02:59;100317.94;;;16.09;53.28
10060;BME280;5069;49.306;8.636;2022-09-17T12:06:08;100309.38;;;16.04;53.88
10060;BME280;5069;49.306;8.636;2022-09-17T12:09:20;100318.31;;;15.88;54.97
10060;BME280;5069;49.306;8.636;2022-09-17T12:12:25;100306.75;;;15.89;54.61
10060;BME280;5069;49.306;8.636;2022-09-17T12:15:51;100307.09;;;15.83;55.47
10060;BME280;5069;49.306;8.636;2022-09-17T12:18:59;100308.09;;;15.96;55.91
10060;BME280;5069;49.306;8.636;2022-09-17T12:22:20;100305.78;;;16.05;55.06
10060;BME280;5069;49.306;8.636;2022-09-17T12:25:25;100306.47;;;16.09;54.68
10060;BME280;5069;49.306;8.636;2022-09-17T12:28:47;100302.97;;;15.93;54.92
10060;BME280;5069;49.306;8.636;2022-09-17T12:42:16;100287.22;;;16.20;54.74
10060;BME280;5069;49.306;8.636;2022-09-17T12:45:35;100278.78;;;16.27;54.55
10060;BME280;5069;49.306;8.636;2022-09-17T12:58:49;100287.66;;;16.42;50.70
10060;BME280;5069;49.306;8.636;2022-09-17T13:02:02;100271.16;;;16.51;51.80
10060;BME280;5069;49.306;8.636;2022-09-17T13:05:30;100281.44;;;16.57;52.34
10060;BME280;5069;49.306;8.636;2022-09-17T13:12:09;100273.91;;;16.79;53.68
10060;BME280;5069;49.306;8.636;2022-09-17T13:22:19;100269.69;;;17.32;52.12
10060;BME280;5069;49.306;8.636;2022-09-17T13:25:23;100253.31;;;17.38;53.47
10060;BME280;5069;49.306;8.636;2022-09-17T13:28:39;100256.97;;;17.37;52.49
10060;BME280;5069;49.306;8.636;2022-09-17T13:31:47;100262.81;;;17.56;52.80
10060;BME280;5069;49.306;8.636;2022-09-17T13:34:50;100256.75;;;17.40;53.19
10060;BME280;5069;49.306;8.636;2022-09-17T13:41:19;100260.19;;;17.28;54.47
10060;BME280;5069;49.306;8.636;2022-09-17T13:44:22;100255.81;;;16.99;55.34
10060;BME280;5069;49.306;8.636;2022-09-17T13:47:27;100262.88;;;17.00;55.56
10060;BME280;5069;49.306;8.636;2022-09-17T13:50:35;100250.88;;;17.21;56.35
10060;BME280;5069;49.306;8.636;2022-09-17T13:53:37;100262.50;;;17.20;55.13
10060;BME280;5069;49.306;8.636;2022-09-17T13:56:48;100259.31;;;17.42;55.13
10060;BME280;5069;49.306;8.636;2022-09-17T13:59:53;100258.22;;;17.72;54.68
10060;BME280;5069;49.306;8.636;2022-09-17T14:09:48;100249.00;;;16.94;55.19
10060;BME280;5069;49.306;8.636;2022-09-17T14:12:52;100248.59;;;17.29;54.84
10060;BME280;5069;49.306;8.636;2022-09-17T14:15:57;100246.31;;;17.23;55.59
10060;BME280;5069;49.306;8.636;2022-09-17T14:25:15;100235.78;;;17.89;51.54
10060;BME280;5069;49.306;8.636;2022-09-17T14:28:41;100240.84;;;17.94;50.47
10060;BME280;5069;49.306;8.636;2022-09-17T14:31:45;100245.94;;;17.97;51.67
10060;BME280;5069;49.306;8.636;2022-09-17T14:34:48;100242.16;;;18.13;50.08
10060;BME280;5069;49.306;8.636;2022-09-17T14:37:54;100239.94;;;18.20;50.05
10060;BME280;5069;49.306;8.636;2022-09-17T14:41:03;100247.53;;;18.51;50.03
10060;BME280;5069;49.306;8.636;2022-09-17T14:44:07;100249.25;;;18.27;49.99
10060;BME280;5069;49.306;8.636;2022-09-17T14:47:16;100239.72;;;17.84;50.50
10060;BME280;5069;49.306;8.636;2022-09-17T14:50:24;100246.47;;;17.48;51.68
10060;BME280;5069;49.306;8.636;2022-09-17T14:53:26;100238.69;;;17.17;52.65
10060;BME280;5069;49.306;8.636;2022-09-17T14:56:27;100233.31;;;17.59;51.35
10060;BME280;5069;49.306;8.636;2022-09-17T15:02:52;100231.72;;;18.23;48.17
10060;BME280;5069;49.306;8.636;2022-09-17T15:05:55;100236.22;;;17.96;49.29
10060;BME280;5069;49.306;8.636;2022-09-17T15:08:57;100235.97;;;17.59;50.38
10060;BME280;5069;49.306;8.636;2022-09-17T15:11:59;100239.19;;;17.23;51.16
10060;BME280;5069;49.306;8.636;2022-09-17T15:15:01;100226.53;;;17.13;51.43
10060;BME280;5069;49.306;8.636;2022-09-17T15:18:03;100234.34;;;17.02;51.38
10060;BME280;5069;49.306;8.636;2022-09-17T15:21:16;100237.75;;;16.75;51.47
10060;BME280;5069;49.306;8.636;2022-09-17T15:27:50;100243.69;;;16.50;52.36
10060;BME280;5069;49.306;8.636;2022-09-17T15:30:53;100233.66;;;16.70;52.29
10060;BME280;5069;49.306;8.636;2022-09-17T15:33:58;100241.28;;;16.62;52.97
10060;BME280;5069;49.306;8.636;2022-09-17T15:40:30;100249.84;;;16.67;54.94
10060;BME280;5069;49.306;8.636;2022-09-17T15:43:33;100255.94;;;16.39;57.39
10060;BME280;5069;49.306;8.636;2022-09-17T15:46:34;100256.22;;;16.04;56.60
10060;BME280;5069;49.306;8.636;2022-09-17T15:49:36;100258.78;;;16.06;59.42
10060;BME280;5069;49.306;8.636;2022-09-17T15:52:38;100259.91;;;15.86;61.09
10060;BME280;5069;49.306;8.636;2022-09-17T15:55:42;100256.38;;;16.01;58.72
10060;BME280;5069;49.306;8.636;2022-09-17T16:04:48;100260.00;;;16.00;57.23
10060;BME280;5069;49.306;8.636;2022-09-17T16:07:53;100264.06;;;16.22;55.96
10060;BME280;5069;49.306;8.636;2022-09-17T16:10:54;100268.50;;;16.21;53.63
10060;BME280;5069;49.306;8.636;2022-09-17T16:13:58;100268.97;;;16.13;54.08
10060;BME280;5069;49.306;8.636;2022-09-17T16:17:53;100275.94;;;16.00;54.34
10060;BME280;5069;49.306;8.636;2022-09-17T16:20:29;100277.97;;;15.65;56.16
10060;BME280;5069;49.306;8.636;2022-09-17T16:23:31;100286.59;;;15.53;57.42
10060;BME280;5069;49.306;8.636;2022-09-17T16:26:33;100284.88;;;15.52;57.81
10060;BME280;5069;49.306;8.636;2022-09-17T16:29:35;100294.13;;;15.61;58.72
10060;BME280;5069;49.306;8.636;2022-09-17T16:32:36;100295.63;;;15.49;59.83
10060;BME280;5069;49.306;8.636;2022-09-17T16:35:38;100292.38;;;15.28;60.56
10060;BME280;5069;49.306;8.636;2022-09-17T16:38:39;100295.63;;;15.34;61.07
10060;BME280;5069;49.306;8.636;2022-09-17T16:41:41;100306.78;;;15.40;61.41
10060;BME280;5069;49.306;8.636;2022-09-17T16:44:42;100306.09;;;15.37;61.64
10060;BME280;5069;49.306;8.636;2022-09-17T16:47:44;100306.09;;;15.37;62.33
10060;BME280;5069;49.306;8.636;2022-09-17T16:50:46;100304.19;;;15.23;62.96
10060;BME280;5069;49.306;8.636;2022-09-17T16:53:47;100313.00;;;15.23;62.43
10060;BME280;5069;49.306;8.636;2022-09-17T16:56:50;100313.09;;;15.22;61.98
10060;BME280;5069;49.306;8.636;2022-09-17T16:59:51;100307.75;;;15.06;63.33
10060;BME280;5069;49.306;8.636;2022-09-17T17:02:55;100304.31;;;15.04;63.43
10060;BME280;5069;49.306;8.636;2022-09-17T17:05:57;100305.06;;;14.91;63.66
10060;BME280;5069;49.306;8.636;2022-09-17T17:08:58;100315.41;;;14.95;63.99
10060;BME280;5069;49.306;8.636;2022-09-17T17:12:02;100314.41;;;14.98;64.48
10060;BME280;5069;49.306;8.636;2022-09-17T17:15:04;100318.53;;;15.03;62.83
10060;BME280;5069;49.306;8.636;2022-09-17T17:18:06;100326.34;;;14.89;64.16
10060;BME280;5069;49.306;8.636;2022-09-17T17:21:10;100317.09;;;14.80;64.81
10060;BME280;5069;49.306;8.636;2022-09-17T17:24:11;100326.44;;;14.70;65.82
10060;BME280;5069;49.306;8.636;2022-09-17T17:27:13;100338.84;;;14.70;66.05
10060;BME280;5069;49.306;8.636;2022-09-17T17:30:14;100343.22;;;14.71;66.76
10060;BME280;5069;49.306;8.636;2022-09-17T17:33:19;100361.75;;;14.36;72.02
10060;BME280;5069;49.306;8.636;2022-09-17T17:36:20;100356.81;;;14.12;74.90
10060;BME280;5069;49.306;8.636;2022-09-17T17:39:22;100352.53;;;13.90;76.00
10060;BME280;5069;49.306;8.636;2022-09-17T17:42:23;100358.78;;;13.89;77.79
