sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:01:06;7.02;6.06;4.19;1.80;14.51;14.43;13.94;11.45;6.34;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:03:34;6.33;5.46;3.77;1.62;13.00;12.93;12.49;10.24;5.64;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:06:04;6.60;5.69;3.93;1.67;13.46;13.39;12.92;10.56;5.77;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:08:32;6.33;5.46;3.76;1.59;12.80;12.74;12.29;10.02;5.43;1.16
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:11:06;6.55;5.64;3.87;1.62;12.99;12.92;12.46;10.10;5.36;1.17
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:13:38;6.36;5.48;3.77;1.59;12.78;12.71;12.26;9.98;5.37;1.17
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:16:04;5.84;5.04;3.46;1.46;11.76;11.69;11.28;9.19;4.95;1.17
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:18:30;7.13;6.15;4.23;1.80;14.45;14.38;13.87;11.32;6.15;1.16
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:20:56;6.79;5.86;4.05;1.73;13.94;13.87;13.39;10.97;6.03;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:23:21;6.48;5.60;3.88;1.69;13.62;13.55;13.10;10.81;6.08;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:25:47;7.13;6.18;4.32;1.94;15.61;15.53;15.04;12.56;7.33;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:28:13;6.25;5.43;3.84;1.79;14.39;14.33;13.91;11.78;7.15;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:30:39;5.11;4.44;3.13;1.46;11.73;11.68;11.33;9.59;5.81;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:33:13;6.20;5.38;3.80;1.77;14.18;14.12;13.70;11.58;7.00;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:35:41;6.06;5.26;3.71;1.72;13.84;13.78;13.37;11.30;6.82;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:38:07;6.54;5.67;3.98;1.81;14.53;14.46;14.01;11.75;6.93;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:40:33;6.59;5.71;3.98;1.78;14.30;14.23;13.78;11.48;6.65;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:42:59;7.60;6.58;4.60;2.06;16.58;16.51;15.98;13.34;7.76;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:45:25;6.52;5.65;3.96;1.79;14.42;14.35;13.91;11.65;6.86;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:48:02;5.86;5.08;3.57;1.62;13.02;12.96;12.55;10.53;6.21;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:50:31;5.23;4.53;3.19;1.46;11.72;11.67;11.31;9.52;5.66;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:53:05;5.00;4.34;3.05;1.40;11.26;11.21;10.87;9.16;5.47;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:55:36;3.89;3.37;2.38;1.10;8.80;8.76;8.50;7.16;4.30;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T00:58:05;4.94;4.29;3.01;1.37;10.97;10.92;10.58;8.87;5.23;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:00:34;5.53;4.80;3.38;1.55;12.43;12.38;12.00;10.09;6.01;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:03:00;4.84;4.20;2.95;1.35;10.83;10.78;10.45;8.78;5.22;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:13:41;5.87;5.08;3.53;1.55;12.48;12.42;12.01;9.94;5.65;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:16:35;6.20;5.35;3.70;1.60;12.90;12.84;12.40;10.21;5.70;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:21:50;6.68;5.78;4.02;1.76;14.17;14.10;13.63;11.28;6.39;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:27:48;7.05;6.10;4.25;1.89;15.19;15.11;14.63;12.16;7.00;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:30:34;6.53;5.65;3.93;1.74;13.99;13.93;13.47;11.18;6.41;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:33:32;6.37;5.51;3.84;1.70;13.69;13.63;13.18;10.96;6.30;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:41:40;7.79;6.73;4.66;2.03;16.30;16.22;15.68;12.92;7.25;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:47:08;7.71;6.67;4.64;2.05;16.47;16.39;15.85;13.15;7.51;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:49:52;7.69;6.64;4.59;1.99;15.98;15.90;15.36;12.64;7.04;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:52:26;8.32;7.19;4.98;2.16;17.39;17.30;16.72;13.77;7.71;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T01:54:56;8.43;7.28;5.02;2.14;17.23;17.14;16.54;13.54;7.41;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:00:25;6.68;5.78;4.02;1.78;14.28;14.21;13.75;11.41;6.52;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:02:56;8.15;7.05;4.89;2.15;17.27;17.19;16.62;13.75;7.80;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:05:35;7.34;6.35;4.43;1.97;15.80;15.73;15.22;12.65;7.28;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:08:07;7.63;6.60;4.60;2.03;16.36;16.28;15.75;13.07;7.49;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:10:43;6.99;6.04;4.20;1.85;14.90;14.82;14.34;11.88;6.77;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:13:17;6.88;5.96;4.17;1.88;15.10;15.03;14.55;12.17;7.12;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:15:50;6.73;5.82;4.06;1.80;14.47;14.40;13.93;11.58;6.65;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:18:28;6.88;5.96;4.17;1.87;15.06;14.99;14.52;12.13;7.08;1.13
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:21:12;7.40;6.40;4.45;1.96;15.77;15.70;15.18;12.58;7.17;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:23:51;7.99;6.91;4.80;2.11;16.98;16.90;16.34;13.53;7.69;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:26:27;7.29;6.31;4.39;1.94;15.61;15.54;15.03;12.47;7.14;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:28:58;6.89;5.96;4.15;1.84;14.81;14.74;14.26;11.85;6.80;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:31:31;7.80;6.78;4.78;2.21;17.75;17.67;17.14;14.47;8.71;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:33:58;6.00;5.24;3.77;1.86;14.91;14.85;14.46;12.48;7.98;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:36:27;5.60;4.89;3.49;1.70;13.65;13.60;13.23;11.36;7.18;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:38:59;4.56;3.98;2.85;1.39;11.14;11.09;10.79;9.28;5.87;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:41:35;3.87;3.38;2.40;1.15;9.25;9.21;8.95;7.65;4.77;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:52:48;5.15;4.46;3.12;1.40;11.22;11.17;10.82;9.02;5.25;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:55:42;5.77;5.02;3.54;1.64;13.21;13.15;12.76;10.79;6.52;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T02:58:39;4.78;4.15;2.93;1.36;10.95;10.90;10.58;8.94;5.41;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:01:27;6.16;5.35;3.76;1.73;13.87;13.81;13.39;11.27;6.72;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:04:09;6.28;5.44;3.81;1.73;13.88;13.82;13.39;11.21;6.60;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:06:40;5.51;4.79;3.38;1.57;12.58;12.52;12.15;10.26;6.19;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:09:09;5.92;5.14;3.63;1.69;13.58;13.52;13.12;11.10;6.72;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:11:34;6.43;5.58;3.93;1.81;14.53;14.47;14.03;11.82;7.08;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:14:00;5.43;4.71;3.30;1.50;12.02;11.97;11.59;9.71;5.72;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:16:25;5.43;4.71;3.30;1.49;12.00;11.95;11.57;9.69;5.70;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:18:50;5.89;5.10;3.56;1.59;12.76;12.70;12.29;10.24;5.92;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:21:16;5.24;4.54;3.17;1.42;11.42;11.37;11.01;9.19;5.34;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:23:41;5.55;4.80;3.36;1.51;12.14;12.08;11.70;9.77;5.70;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:26:07;5.84;5.06;3.55;1.61;12.92;12.86;12.46;10.44;6.14;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:28:32;4.67;4.05;2.85;1.32;10.57;10.52;10.20;8.60;5.16;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:30:58;3.94;3.42;2.40;1.10;8.85;8.81;8.54;7.18;4.27;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:33:23;4.64;4.03;2.84;1.31;10.49;10.44;10.13;8.53;5.11;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:35:49;3.80;3.30;2.33;1.09;8.74;8.71;8.45;7.15;4.34;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:38:15;4.58;3.99;2.83;1.33;10.72;10.67;10.36;8.81;5.41;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:40:40;4.85;4.21;2.98;1.39;11.18;11.13;10.80;9.15;5.56;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:43:06;4.76;4.13;2.89;1.32;10.58;10.54;10.21;8.57;5.07;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:45:33;4.36;3.79;2.66;1.22;9.77;9.73;9.43;7.93;4.71;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:47:58;4.91;4.25;2.97;1.34;10.74;10.69;10.35;8.65;5.04;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:50:24;5.42;4.69;3.29;1.49;11.94;11.88;11.51;9.63;5.65;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:52:50;4.71;4.09;2.88;1.33;10.68;10.63;10.31;8.70;5.22;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:55:15;3.86;3.36;2.37;1.10;8.82;8.78;8.52;7.20;4.34;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T03:57:41;4.27;3.72;2.63;1.24;9.94;9.90;9.61;8.16;4.99;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:00:07;4.42;3.84;2.72;1.27;10.23;10.18;9.88;8.38;5.11;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:02:34;4.64;4.03;2.84;1.32;10.60;10.56;10.24;8.66;5.22;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:04:59;4.19;3.64;2.57;1.20;9.64;9.60;9.31;7.88;4.78;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:07:25;3.98;3.46;2.45;1.15;9.27;9.23;8.96;7.61;4.66;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:09:50;3.87;3.36;2.38;1.11;8.92;8.88;8.62;7.30;4.44;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:12:15;4.88;4.24;2.99;1.39;11.15;11.10;10.77;9.10;5.49;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:14:41;3.62;3.15;2.22;1.03;8.26;8.22;7.97;6.73;4.05;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:17:06;4.17;3.62;2.55;1.17;9.40;9.36;9.07;7.64;4.57;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:19:32;3.58;3.10;2.17;0.99;7.94;7.90;7.66;6.42;3.79;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:21:57;4.19;3.63;2.54;1.14;9.12;9.08;8.79;7.33;4.25;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:24:22;3.99;3.45;2.39;1.05;8.42;8.38;8.10;6.69;3.78;1.16
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:26:48;4.54;3.92;2.71;1.18;9.46;9.41;9.09;7.48;4.18;1.17
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:29:13;4.34;3.74;2.58;1.10;8.88;8.83;8.53;6.98;3.83;1.19
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:31:39;4.35;3.75;2.58;1.09;8.76;8.71;8.40;6.84;3.69;1.19
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:34:05;3.63;3.13;2.14;0.89;7.18;7.14;6.88;5.57;2.95;1.20
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:36:30;5.13;4.42;3.04;1.29;10.34;10.29;9.92;8.09;4.37;1.18
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:38:56;5.01;4.33;2.99;1.29;10.38;10.33;9.97;8.20;4.55;1.16
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:41:21;3.77;3.26;2.25;0.97;7.83;7.79;7.52;6.19;3.44;1.16
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:43:47;4.21;3.63;2.52;1.09;8.79;8.75;8.46;6.97;3.90;1.15
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:46:12;4.06;3.51;2.44;1.07;8.60;8.55;8.27;6.84;3.88;1.14
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:48:38;4.55;3.94;2.75;1.23;9.87;9.83;9.51;7.92;4.59;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:51:04;4.02;3.48;2.43;1.09;8.78;8.74;8.46;7.06;4.11;1.11
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:53:30;3.36;2.91;2.04;0.92;7.38;7.35;7.12;5.95;3.48;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:55:55;4.06;3.52;2.47;1.12;8.98;8.94;8.66;7.25;4.27;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T04:58:21;3.72;3.23;2.27;1.05;8.40;8.36;8.11;6.83;4.08;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:00:46;2.87;2.50;1.76;0.82;6.58;6.55;6.36;5.38;3.25;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:03:12;4.00;3.48;2.45;1.13;9.09;9.05;8.78;7.41;4.45;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:05:37;4.56;3.96;2.78;1.28;10.28;10.24;9.93;8.36;4.99;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:08:03;3.49;3.02;2.12;0.96;7.70;7.66;7.42;6.21;3.65;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:10:28;4.25;3.69;2.59;1.17;9.44;9.39;9.10;7.63;4.50;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:12:55;3.88;3.36;2.35;1.07;8.58;8.54;8.27;6.93;4.08;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:15:21;3.76;3.26;2.29;1.04;8.37;8.33;8.07;6.78;4.01;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:17:48;4.28;3.71;2.61;1.20;9.63;9.59;9.29;7.82;4.67;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:20:14;4.34;3.76;2.64;1.21;9.69;9.64;9.34;7.85;4.65;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:22:44;3.94;3.42;2.40;1.09;8.79;8.75;8.48;7.12;4.22;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:25:12;4.01;3.47;2.44;1.11;8.90;8.85;8.58;7.20;4.25;1.08
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:27:39;3.91;3.39;2.37;1.07;8.59;8.55;8.28;6.92;4.05;1.09
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:30:05;3.88;3.35;2.33;1.03;8.28;8.24;7.97;6.61;3.77;1.12
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:32:32;5.80;5.02;3.50;1.55;12.45;12.39;11.99;9.96;5.71;1.10
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:34:58;4.39;3.81;2.68;1.23;9.91;9.86;9.56;8.05;4.81;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:37:27;3.82;3.32;2.34;1.08;8.67;8.63;8.37;7.06;4.24;1.07
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:39:52;4.14;3.59;2.54;1.18;9.45;9.41;9.13;7.72;4.66;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:42:18;5.13;4.47;3.17;1.50;12.04;11.99;11.65;9.91;6.10;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:44:43;4.17;3.64;2.61;1.28;10.25;10.21;9.94;8.55;5.43;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:47:08;3.42;3.00;2.17;1.09;8.78;8.75;8.53;7.42;4.83;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:49:34;3.37;2.96;2.15;1.10;8.84;8.81;8.60;7.51;4.96;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:51:59;2.93;2.57;1.87;0.95;7.65;7.62;7.43;6.49;4.27;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:54:25;3.44;3.01;2.18;1.11;8.89;8.86;8.64;7.53;4.93;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:56:54;3.39;2.98;2.18;1.14;9.18;9.15;8.93;7.86;5.28;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T05:59:19;4.00;3.52;2.58;1.36;10.91;10.87;10.62;9.35;6.30;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:01:45;3.76;3.30;2.40;1.23;9.86;9.83;9.59;8.38;5.53;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:04:11;3.85;3.37;2.42;1.19;9.57;9.53;9.28;8.01;5.12;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:06:37;4.00;3.50;2.51;1.23;9.86;9.82;9.56;8.24;5.24;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:09:06;4.17;3.64;2.60;1.27;10.20;10.16;9.89;8.50;5.39;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:11:33;3.78;3.29;2.35;1.13;9.05;9.01;8.76;7.49;4.67;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:13:59;3.92;3.42;2.43;1.16;9.32;9.28;9.02;7.70;4.79;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:16:25;3.08;2.69;1.92;0.93;7.43;7.40;7.19;6.16;3.87;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:18:51;2.87;2.50;1.78;0.86;6.87;6.84;6.65;5.69;3.56;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:21:19;2.92;2.55;1.82;0.88;7.09;7.06;6.87;5.90;3.71;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:23:47;3.49;3.06;2.21;1.11;8.89;8.85;8.63;7.49;4.85;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:26:13;2.56;2.25;1.64;0.86;6.88;6.86;6.70;5.88;3.94;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:28:40;2.78;2.44;1.79;0.93;7.47;7.45;7.27;6.39;4.27;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:31:06;3.52;3.09;2.25;1.16;9.32;9.28;9.06;7.93;5.26;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:33:33;3.21;2.82;2.05;1.05;8.43;8.40;8.19;7.16;4.73;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:35:59;3.11;2.72;1.97;0.99;7.94;7.91;7.71;6.70;4.36;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:38:29;2.74;2.41;1.75;0.90;7.18;7.16;6.98;6.10;4.02;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:40:56;3.62;3.17;2.31;1.19;9.51;9.48;9.25;8.08;5.34;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:43:21;4.12;3.60;2.60;1.30;10.46;10.42;10.16;8.81;5.71;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:45:51;3.46;3.02;2.17;1.07;8.61;8.57;8.35;7.21;4.61;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:48:24;4.43;3.86;2.76;1.35;10.82;10.77;10.48;9.01;5.70;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:50:51;4.51;3.93;2.79;1.34;10.75;10.71;10.41;8.89;5.54;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:53:19;3.24;2.83;2.02;0.98;7.86;7.83;7.62;6.53;4.11;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:55:48;4.04;3.52;2.51;1.22;9.76;9.72;9.46;8.11;5.09;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T06:58:14;4.04;3.53;2.52;1.23;9.84;9.80;9.53;8.18;5.16;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:00:40;3.90;3.40;2.44;1.20;9.64;9.60;9.35;8.06;5.13;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:03:05;3.89;3.40;2.44;1.21;9.71;9.67;9.42;8.13;5.21;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:05:31;3.97;3.47;2.49;1.23;9.91;9.87;9.61;8.31;5.33;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:07:59;3.77;3.30;2.37;1.18;9.47;9.43;9.18;7.95;5.11;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:10:30;3.76;3.29;2.38;1.20;9.61;9.58;9.33;8.11;5.27;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:12:56;3.19;2.78;2.00;0.98;7.85;7.82;7.61;6.56;4.17;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:15:24;2.47;2.16;1.55;0.77;6.19;6.17;6.01;5.20;3.34;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:17:49;2.50;2.19;1.58;0.79;6.32;6.30;6.13;5.32;3.44;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:20:15;2.76;2.42;1.75;0.88;7.08;7.06;6.88;5.98;3.90;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:22:41;2.31;2.03;1.47;0.74;5.94;5.92;5.77;5.02;3.27;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:25:07;2.64;2.32;1.68;0.85;6.79;6.77;6.60;5.74;3.75;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:27:33;3.06;2.68;1.94;0.98;7.85;7.82;7.62;6.63;4.32;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:29:59;3.28;2.87;2.08;1.06;8.50;8.47;8.26;7.20;4.72;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:32:24;3.43;3.01;2.18;1.10;8.87;8.83;8.61;7.50;4.91;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:34:50;2.38;2.09;1.51;0.77;6.18;6.15;6.00;5.23;3.43;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:37:16;2.60;2.28;1.65;0.84;6.71;6.68;6.52;5.67;3.71;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:39:42;2.52;2.21;1.60;0.80;6.45;6.43;6.27;5.44;3.54;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:42:08;3.17;2.77;1.99;0.98;7.83;7.80;7.59;6.55;4.17;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:44:35;2.95;2.58;1.84;0.89;7.18;7.15;6.96;5.97;3.77;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:47:00;3.14;2.74;1.94;0.93;7.43;7.40;7.19;6.13;3.79;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:49:26;3.21;2.80;1.99;0.96;7.69;7.66;7.45;6.37;3.98;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:51:51;3.38;2.95;2.11;1.02;8.22;8.19;7.96;6.84;4.31;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:54:19;1.78;1.56;1.11;0.54;4.36;4.34;4.22;3.63;2.29;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:56:44;2.52;2.20;1.58;0.77;6.20;6.18;6.01;5.17;3.28;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T07:59:10;2.68;2.34;1.68;0.82;6.60;6.57;6.40;5.51;3.50;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T08:01:35;3.14;2.74;1.97;0.97;7.77;7.74;7.54;6.50;4.15;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T08:04:01;2.47;2.16;1.55;0.77;6.18;6.16;5.99;5.18;3.33;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-09-17T08:06:28;3.09;2.71;1.95;0.96;7.74;7.71;7.51;6.49;4.17;1.02
