sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:00:34;77.16347595471477;;;193;150071
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:03:02;78.15787891540913;;;195;149697
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:05:32;84.45368202267883;;;214;152036
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:08:04;87.18499940284246;;;219;150714
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:10:36;79.47548840150431;;;199;150235
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:13:05;78.95209043603086;;;198;150471
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:15:42;84.62453710511892;;;211;149602
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:18:10;88.38917661980763;;;223;151376
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:20:43;80.32236040643114;;;200;149398
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:25:38;77.13462111924721;;;194;150905
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:28:09;85.44790273313502;;;214;150267
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:30:41;87.38574281176479;;;221;151741
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:33:11;81.2921310818928;;;203;149830
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:35:40;82.97701763762694;;;207;149680
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:38:10;83.39179583570493;;;210;151094
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:40:40;88.55171861122056;;;221;149743
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:43:10;76.09157548071816;;;191;150608
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:45:47;88.75264383818372;;;221;149404
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:48:19;86.99254349627175;;;217;149668
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:53:13;80.2054105564085;;;202;151112
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:55:46;80.0110360049662;;;203;152229
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T00:58:15;81.34167471265889;;;205;151214
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:00:45;80.09664995761553;;;200;149819
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:03:15;75.86294095334429;;;190;150271
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:08:28;86.73452471735023;;;218;150805
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:13:28;81.07062106613978;;;199;147279
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:24:00;81.4089603064808;;;204;150352
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:31:23;74.53015785621723;;;185;148933
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:33:23;82.64950705472577;;;210;152451
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:35:53;86.83473389355743;;;217;149940
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:38:24;91.79092512425846;;;229;149688
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:40:54;83.23156162055966;;;209;150664
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:43:23;79.88652634114356;;;199;149462
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:45:55;74.24170239796729;;;187;151128
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:48:30;78.89051133472967;;;199;151349
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:51:05;83.69639232849181;;;211;151261
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:53:27;70.50244744210406;;;175;148931
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:55:55;68.83592127386015;;;174;151665
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T01:58:28;85.78179916733409;;;216;151081
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:00:57;82.44671980789114;;;206;149915
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:03:29;79.24955523208799;;;196;148392
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:06:04;75.1782074087539;;;193;154034
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:08:34;81.91940615058324;;;206;150880
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:11:04;75.31584062196308;;;186;148176
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:13:31;81.33952307265008;;;205;151218
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:16:10;81.9252432155658;;;208;152334
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:23:39;84.82620725869974;;;210;148539
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:26:06;74.7124553527542;;;190;152585
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:28:38;92.50854335753951;;;231;149824
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:31:03;85.07635569638792;;;213;150218
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:33:34;75.8006693741484;;;191;151186
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:36:06;85.37505460032561;;;215;151098
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:38:37;87.61507775838152;;;220;150659
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:41:12;71.41368157029406;;;177;148711
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:48:59;77.13251630001253;;;195;151687
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:53:59;79.04349388211341;;;198;150297
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:56:16;75.67803157873882;;;191;151431
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T02:58:45;83.2931190628863;;;210;151273
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:01:17;91.37825543348141;;;229;150364
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:03:46;76.74423252436563;;;192;150109
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:06:16;77.2787318361955;;;195;151400
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:08:52;79.83710005846656;;;198;148803
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:11:23;70.57070792874973;;;180;153038
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:16:18;81.56606851549755;;;205;150798
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:18:49;74.23470405896204;;;186;150334
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:21:19;83.2149786961653;;;208;149973
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:23:50;77.95391075482691;;;194;149319
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:26:21;84.85173860950523;;;216;152737
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:28:52;75.93829516539441;;;191;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:31:22;83.74652717774204;;;210;150454
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:36:24;77.68769546423378;;;195;150603
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:39:02;78.40015918814048;;;197;150765
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:41:33;80.25692811972321;;;202;151015
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:43:56;80.97219557695998;;;204;151163
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:46:27;68.35614079245433;;;172;150974
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:48:58;75.32151871686321;;;188;149758
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:51:29;80.14653855564299;;;202;151223
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:54:00;86.7005619480867;;;216;149480
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:56:31;93.25629742331932;;;237;152483
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T03:59:01;85.03480201593409;;;214;150997
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:01:32;72.54509018036072;;;181;149700
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:11:36;74.29586000406204;;;189;152633
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:14:06;80.1840376585729;;;201;150404
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:16:38;82.70432540971113;;;208;150899
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:19:07;86.71963980045159;;;217;150139
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:21:37;84.95732001932679;;;211;149016
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:24:07;68.81646291336286;;;173;150836
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:26:38;78.62374840400511;;;195;148810
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:29:09;87.11901707871314;;;223;153583
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:31:49;88.9388876021573;;;224;151115
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:36:41;84.65874840188395;;;213;150959
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:39:13;76.65371452779856;;;193;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:41:43;83.95559505020094;;;211;150794
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:44:15;78.50795042442115;;;197;150558
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:46:44;77.08558221468732;;;194;151001
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:49:15;88.96631514555102;;;223;150394
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:51:46;83.93611308170179;;;211;150829
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:54:17;76.62733835800451;;;193;151121
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T04:56:48;83.52407340481066;;;208;149418
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:04:20;74.8149523784257;;;188;150772
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:06:51;67.95198060037573;;;170;150106
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:09:22;80.23673809854819;;;202;151053
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:11:52;83.40173157880801;;;210;151076
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:14:23;87.75343164222362;;;218;149054
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:16:54;82.87512949238983;;;208;150588
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:19:25;83.95229626529972;;;214;152944
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:21:56;86.12189870615933;;;214;149091
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:24:27;79.29186865812251;;;202;152853
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:31:59;74.93423325273032;;;188;150532
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:37:00;77.10131032278683;;;193;150192
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:39:31;88.6456690826697;;;223;150938
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:42:02;85.32695374800637;;;214;150480
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:44:33;81.23584151745911;;;205;151411
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:47:04;85.15097054864017;;;214;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:49:34;80.00428833706329;;;199;149242
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:52:05;73.97243930084113;;;186;150867
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:54:36;82.88274065595769;;;210;152022
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:57:07;88.98465712974601;;;223;150363
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T05:59:37;69.77625082236295;;;175;150481
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:02:10;79.40634305430827;;;196;148099
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:04:38;72.79500009837162;;;185;152483
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:07:09;84.9159069216338;;;215;151915
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:09:41;75.16355031782119;;;189;150871
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:12:11;88.3746234789878;;;222;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:17:13;85.30257834350897;;;214;150523
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:19:43;77.286045130245;;;193;149833
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:22:16;82.76517526548876;;;209;151513
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:24:45;78.00218883693165;;;196;150765
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:27:16;81.1154702576609;;;204;150896
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:29:46;94.99860296172115;;;238;150318
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:32:17;80.08837337752003;;;203;152082
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:34:48;91.42463430146279;;;230;150944
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:37:20;84.6783811719806;;;213;150924
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:47:23;78.5998324267532;;;197;150382
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:49:53;90.35723091070227;;;226;150071
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:52:25;75.5851916341835;;;191;151617
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:54:55;80.63875427027885;;;203;151044
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:57:25;81.68113659568505;;;204;149851
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T06:59:56;96.14813935545136;;;243;151641
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:02:26;84.20995809744873;;;208;148201
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:04:57;81.99629439823393;;;208;152202
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:07:27;75.07398163534171;;;189;151051
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:09:59;77.11060469553236;;;194;150952
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:12:29;83.12177273420255;;;209;150863
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:20:02;69.41212451630919;;;174;150406
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:22:33;81.01239013025521;;;204;151088
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:27:34;75.55819113423905;;;189;150083
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:32:35;72.90643010809806;;;183;150604
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:35:05;78.76481838112309;;;197;150067
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:37:35;77.26099057711009;;;192;149105
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:40:08;77.4849831453605;;;195;150997
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:42:43;81.78844056706652;;;205;150388
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:47:39;81.71954855899874;;;206;151249
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:50:08;80.08393540161497;;;201;150592
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:52:47;82.77673496189485;;;208;150767
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:55:10;79.20060192457463;;;200;151514
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T07:57:41;81.56552762286222;;;205;150799
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:00:22;69.84258658406867;;;174;149479
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:02:42;85.31278030630212;;;214;150505
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:05:12;80.811029577633;;;203;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:07:42;86.20689655172414;;;215;149640
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:12:44;76.46102279892477;;;192;150665
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:15:16;80.25233570230776;;;201;150276
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:17:45;82.30562823283793;;;205;149443
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:20:15;79.72077896323326;;;201;151278
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:22:45;76.35510425918316;;;192;150874
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:25:17;73.98224691243445;;;186;150847
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:27:54;82.46012751151424;;;205;149163
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:32:54;77.88151730590569;;;197;151769
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:37:53;83.1609103931243;;;209;150792
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:40:20;85.28784648187633;;;214;150549
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:42:53;83.76138025929959;;;209;149711
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:45:30;78.98883651039554;;;198;150401
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:50:28;81.13482699191303;;;204;150860
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:52:57;73.44184200079397;;;185;151140
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:56:28;77.90194688624064;;;196;150959
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T08:57:59;85.29382320552608;;;213;149835
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:00:25;79.6993585336386;;;199;149813
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:05:27;82.84102223697312;;;208;150650
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:08:00;80.1714557866328;;;202;151176
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:10:43;84.57334343958192;;;212;150402
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:18:02;85.59596853555601;;;216;151409
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:20:38;88.69537171423964;;;220;148824
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:23:06;80.96211287533407;;;206;152664
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:25:36;76.77110542436256;;;193;150838
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:28:06;80.64623451286214;;;202;150286
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:30:38;78.73337353948929;;;198;150889
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:33:11;82.55563531945441;;;207;150444
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:35:36;83.67533968203371;;;210;150582
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:38:11;79.05034189272868;;;200;151802
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:43:18;81.40627688723576;;;205;151094
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:50:43;74.28495762711864;;;187;151040
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:53:15;85.15661787625761;;;214;150781
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:56:00;78.28799650287122;;;197;150981
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T09:58:20;78.7125072053747;;;198;150929
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:00:43;84.82544763429028;;;212;149955
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:03:19;80.34936802385413;;;203;151588
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:05:51;88.81480246707784;;;222;149975
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:10:54;80.82282680822827;;;203;150700
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:13:18;88.40353614144566;;;221;149994
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:15:51;76.46627076799894;;;191;149870
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:18:21;84.19980810276293;;;215;153207
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:20:53;79.72362476747276;;;200;150520
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:23:21;85.98578957589719;;;214;149327
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:25:52;88.52485047372042;;;223;151144
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:28:23;78.45805896363309;;;196;149889
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:30:54;81.91480859905698;;;205;150156
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:33:22;87.40828449600542;;;219;150329
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:36:03;88.25878594249201;;;221;150240
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:38:25;77.08864531938144;;;194;150995
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:41:11;83.31294590609441;;;210;151237
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:43:24;85.1069524083528;;;212;149459
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:45:56;82.8862016497157;;;207;149844
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:48:27;79.85432875351763;;;201;151025
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:53:25;80.70982234562094;;;203;150911
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T10:58:30;80.23418268910918;;;201;150310
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:01:16;70.74152034318297;;;177;150124
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:03:45;87.46472657242587;;;218;149546
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:06:09;84.63800365572598;;;213;150996
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:08:32;76.11583421891605;;;191;150560
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:11:04;81.7671224720662;;;206;151161
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:13:33;76.60185653110621;;;192;150388
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:23:41;72.4534735047592;;;187;154858
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:26:29;84.54467508125461;;;212;150453
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:28:38;80.42364375891395;;;203;151448
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:38:38;87.62365442182265;;;221;151329
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:41:10;76.2151755529239;;;192;151151
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:43:40;81.2726035258164;;;203;149866
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:46:12;76.62529432893004;;;192;150342
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:48:42;77.53992975014911;;;195;150890
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:51:13;80.34215364937245;;;201;150108
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:53:40;79.71870302770023;;;198;149024
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T11:58:50;76.40675987583901;;;192;150772
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:03:48;80.75852009017372;;;203;150820
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:06:15;78.15147829900916;;;196;150477
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:08:47;83.0239891430168;;;208;150318
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:11:16;71.71570133148145;;;179;149758
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:13:49;97.20614977682261;;;245;151225
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:16:19;83.8823273389123;;;212;151641
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:18:55;76.52959010591267;;;191;149746
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:26:22;82.74938102149514;;;210;152267
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:29:09;84.65145854860504;;;213;150972
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:31:23;87.73212457961691;;;220;150458
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:36:26;86.34128792421154;;;216;150102
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:38:57;82.4782951854775;;;209;152040
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:41:26;79.97506581695923;;;201;150797
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:44:05;81.5733527047831;;;204;150049
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:54:04;79.08190435616146;;;198;150224
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T12:59:03;75.06887969014122;;;188;150262
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:04:10;85.533827440783;;;216;151519
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:06:37;83.9489144994231;;;211;150806
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:09:11;87.24027257559818;;;217;149243
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:19:13;77.98733710763459;;;194;149255
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:21:40;79.97700007840882;;;204;153044
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:24:16;77.37869692678939;;;194;150429
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:26:39;78.90198047935927;;;199;151327
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:29:09;86.76009035843512;;;217;150069
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:31:45;89.86006373334916;;;227;151569
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:36:46;80.4449695344546;;;202;150662
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:39:45;80.69534496256298;;;201;149451
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:46:45;78.25092463165217;;;195;149519
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:49:16;86.16714317711696;;;218;151798
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:51:47;90.35665003715104;;;227;150736
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:54:18;82.66112930277134;;;207;150252
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:56:52;91.78504023045595;;;231;151005
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T13:59:20;86.04606385733351;;;216;150617
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T14:01:58;89.20156633702794;;;224;150670
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-17T14:05:28;88.52836480567429;;;223;151138
