sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:00:17;60;28;;151;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:02:53;59;29;;150;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:05:18;67;29;;170;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:07:48;63;29;;155;146595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:10:18;67;31;;172;152915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:12:49;63;30;;162;152552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:15:19;65;28;;165;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:17:53;64;29;;161;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:20:19;62;30;;155;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:22:49;58;29;;146;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:25:19;63;29;;159;150011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:27:49;68;30;;168;147854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:30:19;65;30;;164;151269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:32:52;60;29;;152;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:35:20;64;30;;163;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:37:50;53;28;;132;148851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:40:20;58;28;;146;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:42:52;60;27;;153;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:45:22;62;31;;158;151848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:47:57;73;31;;184;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:50:32;68;31;;172;151498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T00:57:56;64;28;;162;151533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:00:25;67;31;;169;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:02:55;67;30;;170;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:08:04;70;30;;177;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:10:37;62;31;;157;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:13:00;61;28;;154;150279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:15:41;62;29;;157;151716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:18:15;68;29;;171;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:20:39;63;30;;160;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:23:06;64;31;;161;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:28:12;58;27;;146;150384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:33:12;68;30;;170;149149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:35:37;65;29;;167;152259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:38:04;64;28;;161;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:40:40;62;30;;158;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:43:05;62;29;;158;151010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:48:06;69;30;;174;149803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:50:37;56;28;;143;150905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:53:06;61;29;;154;149079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:55:37;62;29;;158;152561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T01:58:09;67;28;;169;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:00:37;59;28;;148;150173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:03:16;69;30;;173;148563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:05:42;63;29;;162;153262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:10:43;60;29;;150;149121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:13:19;67;28;;168;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:15:40;49;27;;125;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:18:14;54;27;;136;149669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:20:49;65;29;;166;152086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:23:13;62;29;;156;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:25:49;69;30;;174;150244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:28:15;55;27;;139;151509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:30:44;59;28;;149;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:33:14;61;28;;153;149006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:35:46;72;31;;182;151238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:38:20;71;30;;180;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:40:46;68;30;;173;150891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:43:22;61;28;;154;149802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:45:50;66;29;;167;151511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:48:19;60;28;;152;149779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:53:30;55;28;;141;151607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T02:56:00;64;28;;162;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:00:49;70;29;;177;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:03:25;68;29;;171;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:05:50;62;29;;158;151988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:08:26;66;29;;164;147148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:10:51;58;28;;149;152087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:13:21;69;30;;175;151386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:15:51;60;26;;151;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:18:21;67;29;;167;148978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:20:51;70;31;;179;151321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:23:21;64;28;;161;149961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:25:51;58;28;;146;148919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:28:21;59;29;;149;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:30:52;63;28;;157;149504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:33:22;62;29;;157;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:35:52;59;27;;149;149881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:38:22;62;27;;158;150592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:40:55;67;29;;168;149100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:43:23;55;28;;139;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:45:53;63;28;;159;151295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:48:23;52;27;;131;149836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:50:53;55;26;;140;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:53:23;65;30;;164;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:55:53;66;28;;166;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T03:58:23;59;27;;148;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:00:56;67;30;;167;149532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:03:24;57;28;;145;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:05:55;62;27;;154;147047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:08:25;60;28;;156;154082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:10:55;65;29;;164;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:13:25;62;28;;155;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:15:55;64;29;;161;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:18:25;69;29;;172;149348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:20:55;63;28;;160;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:23:25;69;30;;175;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:25:55;65;29;;161;148558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:28:25;68;29;;174;151444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:30:56;54;27;;135;147717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:33:25;65;29;;166;152477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:35:56;54;27;;136;148761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:38:26;54;28;;137;150849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:40:56;62;28;;156;150621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:43:26;56;29;;142;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:45:56;67;28;;168;150007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:48:26;60;28;;150;149172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:50:56;69;30;;174;151081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:53:26;53;27;;134;149256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:55:56;66;30;;166;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T04:58:27;66;29;;167;149935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:00:57;67;29;;170;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:03:27;65;28;;163;148569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:05:57;62;29;;157;150975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:08:27;58;27;;147;149655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:10:57;68;31;;173;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:13:27;58;27;;145;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:15:57;57;29;;143;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:18:27;66;27;;167;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:20:57;63;30;;159;149767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:23:27;58;28;;143;147357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:25:58;69;30;;178;152914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:28:28;65;29;;165;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:30:58;63;30;;158;149720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:33:28;74;29;;185;149862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:35:59;52;27;;132;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:38:29;62;30;;158;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:41:02;66;28;;165;149477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:43:30;62;29;;158;151342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:46:01;62;29;;157;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:48:31;62;29;;157;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:51:01;63;29;;160;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:53:31;61;28;;154;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:56:01;61;30;;152;149382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T05:58:33;66;29;;167;150098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:01:01;67;29;;167;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:03:31;63;29;;159;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:06:01;68;29;;169;148496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:08:36;61;29;;155;151591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:11:03;64;29;;164;151388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:13:33;60;29;;152;150857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:16:03;62;28;;154;148986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:18:34;59;28;;151;151566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:21:05;64;29;;160;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:23:35;59;28;;150;151326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:26:05;70;31;;176;149989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:28:35;61;29;;153;148729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:31:06;57;28;;146;152757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:33:36;62;28;;156;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:36:09;59;29;;147;148726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:38:37;57;29;;144;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:41:07;62;28;;157;150742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:43:37;62;29;;157;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:46:08;65;30;;160;146732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:48:38;66;29;;171;154216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:51:09;60;28;;152;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:53:38;67;30;;168;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:56:09;66;30;;166;148707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T06:58:43;67;29;;171;152256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:01:10;56;29;;141;150969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:03:42;64;30;;162;150750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:06:12;60;29;;152;149999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:08:42;52;26;;131;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:11:12;59;30;;148;150033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:13:42;72;30;;180;149910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:16:12;58;29;;148;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:18:43;57;28;;144;149225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:21:13;54;28;;136;149375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:23:44;64;30;;163;151972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:26:15;56;27;;143;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:28:44;72;32;;182;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:31:14;58;30;;146;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:33:44;60;30;;152;150055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:36:17;64;30;;161;148852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:38:45;63;29;;160;150848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:41:16;57;29;;142;149430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:43:46;62;29;;158;151678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:46:17;56;30;;138;147155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:48:47;61;29;;157;153779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:51:18;64;31;;162;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:53:50;64;30;;163;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:56:17;73;33;;185;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T07:58:48;66;30;;165;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:01:20;62;29;;157;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:03:52;60;29;;151;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:06:20;63;31;;159;149821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:08:48;69;31;;175;150029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:11:20;59;30;;149;149216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:13:49;60;31;;154;151535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:16:21;59;29;;150;151281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:18:54;62;30;;157;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:21:21;61;29;;153;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:23:52;52;29;;131;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:26:23;58;30;;147;151513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:28:54;66;31;;168;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:31:24;62;30;;156;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:33:54;63;31;;158;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:36:25;67;30;;169;149578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:38:54;68;31;;174;151979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:41:41;64;31;;162;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:44:00;68;32;;171;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:46:27;71;31;;180;151217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:49:15;69;33;;173;150019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:54:18;60;29;;152;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:56:30;69;31;;175;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T08:59:06;59;30;;149;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:01:32;67;31;;168;150033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:06:39;60;33;;152;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:09:10;64;29;;161;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:11:33;64;31;;161;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:14:06;61;30;;156;151335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:16:35;66;31;;166;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:21:41;62;31;;152;147023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:24:08;72;32;;185;153911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:26:40;56;29;;142;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:29:19;56;31;;142;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:34:07;69;32;;175;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:36:38;70;33;;178;152345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:39:17;60;30;;150;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:41:43;68;34;;173;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:44:10;66;32;;166;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:49:23;63;34;;160;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:56:47;68;32;;173;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T09:59:13;68;32;;173;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:01:44;67;33;;169;149493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:04:17;54;31;;134;148482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:06:44;62;31;;160;153866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:09:16;71;35;;180;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:11:57;64;31;;162;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:14:25;59;31;;148;149929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:16:46;61;33;;154;151448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:19:20;65;32;;163;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:21:47;63;33;;161;151126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:24:23;64;32;;161;149774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:26:48;61;31;;154;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:29:19;65;33;;162;149424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:31:53;71;34;;178;150089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:34:24;52;31;;135;152910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:36:51;55;32;;139;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:39:32;52;30;;133;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:44:23;51;32;;130;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:46:52;68;33;;170;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:56:56;63;33;;159;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T10:59:40;56;31;;142;151545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:01:59;60;34;;148;147820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:04:38;55;30;;140;150840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:12:14;65;33;;166;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:17:07;57;32;;144;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:19:37;58;33;;147;151285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:22:04;65;33;;163;148959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:24:38;69;34;;175;151843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:27:07;62;34;;155;149638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:37:08;58;33;;147;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:42:02;58;33;;147;150759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:44:50;73;35;;185;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:47:12;62;33;;157;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:49:48;58;33;;147;151846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:52:06;63;32;;157;147896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:54:39;59;33;;149;151213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:57:11;69;35;;175;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T11:59:40;64;34;;163;151200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:02:18;71;35;;180;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:04:41;66;34;;167;149869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:09:38;60;33;;151;150136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:12:10;58;32;;146;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:14:44;57;32;;144;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:17:21;60;34;;150;149138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:19:40;62;31;;157;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:22:11;59;34;;151;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:24:42;66;36;;167;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:29:47;69;35;;174;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:32:19;63;33;;161;151089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-17T12:37:31;61;34;;156;151286
