sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-09-17T00:00:39;52.73;40.21;69.67;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:03:05;53.80;40.50;73.15;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:05:30;42.51;39.51;51.01;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:07:56;48.80;40.36;65.89;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:10:22;42.86;40.05;54.02;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:12:48;43.01;40.25;53.11;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:15:14;43.64;40.35;54.31;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:17:40;43.11;39.17;55.35;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:20:07;42.73;39.53;56.64;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:22:34;42.55;39.83;55.74;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:25:00;42.40;39.64;51.72;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:27:25;42.48;39.69;53.31;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:29:50;42.63;39.93;58.52;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:32:15;41.87;39.25;47.17;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:34:42;42.57;39.88;54.86;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:37:07;42.88;39.70;54.79;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:39:32;43.22;39.88;56.18;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:41:58;42.28;39.67;57.27;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:47:31;43.37;39.60;56.43;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:50:05;50.10;42.33;69.74;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:52:36;56.36;42.35;73.74;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:55:16;45.53;42.28;51.90;;
64079;Laerm;51042;49.696;10.808;2022-09-17T00:57:42;45.56;42.22;50.82;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:00:11;43.97;39.71;50.48;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:02:38;48.18;39.42;64.00;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:05:04;43.75;40.27;59.96;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:13:16;49.48;39.45;66.60;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:16:04;51.77;40.06;68.06;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:21:30;43.59;39.93;61.32;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:41:01;49.13;39.46;66.00;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:48:45;53.95;39.59;72.95;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:51:15;50.39;39.98;68.08;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:53:51;42.99;39.92;54.04;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:56:21;51.27;40.76;67.96;;
64079;Laerm;51042;49.696;10.808;2022-09-17T01:58:57;46.16;42.84;50.94;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:01:27;54.71;43.28;72.24;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:04:03;49.69;43.22;64.20;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:06:33;46.40;43.42;50.05;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:09:04;52.68;42.62;69.25;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:11:34;49.88;40.89;71.02;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:14:12;44.04;41.51;55.73;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:16:45;43.98;41.62;54.24;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:19:34;44.27;41.63;50.59;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:22:38;44.59;41.37;63.75;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:25:17;44.03;41.36;51.92;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:30:15;44.16;41.95;51.79;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:32:41;55.82;41.81;71.36;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:35:08;44.48;41.62;62.18;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:37:34;44.09;41.61;49.35;;
64079;Laerm;51042;49.696;10.808;2022-09-17T02:40:00;44.74;41.79;61.49;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:01:26;45.41;40.70;61.68;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:03:53;46.26;43.30;51.84;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:06:19;51.42;43.25;66.06;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:08:45;46.51;43.21;59.94;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:11:11;45.77;40.95;53.13;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:13:37;44.07;41.01;60.78;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:16:03;56.24;41.54;70.73;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:18:29;45.22;41.71;61.19;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:20:54;54.98;41.51;69.46;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:23:20;45.37;41.37;58.44;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:25:46;51.61;41.59;69.21;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:28:13;56.08;41.96;72.05;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:30:38;44.12;41.58;51.65;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:33:04;51.88;41.70;70.35;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:35:29;51.90;41.40;67.98;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:37:54;53.49;41.32;67.85;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:40:19;57.94;42.15;72.82;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:42:45;56.21;41.72;69.53;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:45:10;54.86;42.15;69.02;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:47:36;53.57;41.91;72.84;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:50:03;52.27;41.42;70.64;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:52:29;54.01;41.34;70.51;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:54:54;55.68;41.64;69.23;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:57:19;48.02;41.37;65.94;;
64079;Laerm;51042;49.696;10.808;2022-09-17T03:59:45;56.56;41.54;73.56;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:02:10;56.52;42.51;69.04;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:04:36;59.08;43.19;70.27;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:07:01;53.64;41.99;68.01;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:09:27;58.84;42.46;75.31;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:11:52;53.29;41.80;72.28;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:14:17;51.83;41.61;65.91;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:16:43;53.99;42.09;70.94;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:19:08;55.91;41.75;72.58;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:21:33;52.77;41.52;68.49;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:23:59;60.05;42.06;77.37;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:26:24;53.72;41.37;69.75;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:28:49;53.36;41.69;69.09;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:31:15;45.46;41.35;63.08;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:33:40;47.72;41.80;69.64;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:36:05;55.91;42.15;68.47;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:38:31;44.84;40.90;55.04;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:40:58;60.44;41.73;76.63;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:43:23;55.75;41.06;75.26;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:45:48;55.26;40.96;68.68;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:48:15;55.72;41.54;73.17;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:50:40;54.06;41.47;68.47;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:53:05;65.50;41.90;83.70;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:55:31;55.25;41.28;71.84;;
64079;Laerm;51042;49.696;10.808;2022-09-17T04:57:56;55.20;42.48;69.55;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:00:22;51.19;43.34;69.92;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:02:50;60.03;43.03;74.10;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:05:17;53.65;42.61;73.70;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:07:43;57.48;42.37;78.30;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:10:10;60.20;43.80;81.47;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:12:35;55.79;43.27;74.44;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:15:02;60.14;47.15;77.03;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:17:28;60.58;50.02;84.52;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:19:53;59.92;47.58;76.52;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:22:18;60.29;47.54;80.22;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:24:45;61.78;51.62;75.09;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:27:11;61.63;51.29;72.01;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:29:36;61.90;53.77;88.14;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:32:03;64.76;54.85;79.54;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:34:29;63.13;53.87;90.97;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:36:54;59.55;52.26;80.53;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:39:19;61.18;51.69;88.21;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:41:47;62.44;51.20;85.22;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:44:12;60.69;50.05;76.37;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:46:37;61.97;49.23;73.27;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:49:03;66.17;50.14;85.85;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:51:29;62.88;48.84;86.60;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:53:54;68.89;49.65;87.49;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:56:20;62.73;47.21;75.59;;
64079;Laerm;51042;49.696;10.808;2022-09-17T05:58:46;62.71;45.75;84.05;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:01:11;63.17;45.83;76.78;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:03:40;62.79;46.62;73.67;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:06:06;58.63;45.07;85.40;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:08:32;59.13;45.55;71.82;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:11:07;61.52;45.64;76.26;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:13:33;62.24;46.98;75.84;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:16:00;59.66;44.39;74.42;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:18:27;62.08;44.27;75.15;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:20:58;62.50;44.22;74.59;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:23:24;62.27;43.83;87.33;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:25:55;61.75;44.05;72.38;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:28:21;64.77;45.16;78.01;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:30:46;62.35;44.14;72.49;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:33:12;59.71;44.70;73.40;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:35:38;63.11;44.81;75.05;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:38:04;61.91;44.75;73.82;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:40:29;66.08;44.46;80.75;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:42:59;65.13;48.52;78.53;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:45:25;63.47;46.92;73.78;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:47:51;62.92;45.23;73.19;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:50:17;65.66;44.80;80.32;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:52:52;62.54;44.91;78.30;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:55:18;66.69;46.11;81.11;;
64079;Laerm;51042;49.696;10.808;2022-09-17T06:57:44;61.76;44.32;75.45;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:00:11;61.14;43.63;78.97;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:02:36;62.47;45.19;75.77;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:05:02;58.58;43.77;73.14;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:07:28;64.39;49.11;77.04;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:09:53;65.89;47.46;79.22;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:12:19;62.73;45.53;73.47;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:14:44;61.20;43.90;72.58;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:17:11;59.80;44.56;71.11;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:19:37;63.18;44.67;75.01;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:22:02;63.70;44.44;80.05;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:24:28;65.54;44.77;75.90;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:26:53;63.58;45.88;74.87;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:29:19;65.92;45.91;82.19;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:31:45;64.93;46.00;78.52;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:34:10;63.36;45.13;73.40;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:36:36;62.31;44.10;73.79;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:39:01;64.69;46.57;81.30;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:41:27;65.36;46.96;81.33;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:43:52;63.52;44.49;72.16;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:46:20;58.68;44.17;79.86;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:48:47;61.90;44.21;73.80;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:51:17;64.77;48.63;79.82;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:53:43;64.39;44.01;77.95;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:56:08;64.02;43.85;77.63;;
64079;Laerm;51042;49.696;10.808;2022-09-17T07:58:34;63.95;45.03;74.75;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:01:05;63.32;44.58;77.16;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:03:31;63.09;44.07;72.64;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:08:29;61.59;45.44;71.16;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:10:58;63.51;44.83;73.00;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:13:24;61.48;44.55;74.83;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:15:49;61.87;45.16;75.84;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:18:15;62.75;45.24;80.20;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:20:41;61.19;46.29;73.76;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:23:06;62.77;45.82;74.27;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:25:31;62.34;44.07;74.62;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:27:56;67.86;45.22;87.11;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:30:22;64.31;46.73;77.16;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:32:47;63.91;44.84;88.43;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:35:13;62.15;44.62;77.80;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:37:40;63.45;46.85;77.92;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:40:12;62.66;45.69;78.87;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:42:48;65.07;49.06;83.69;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:45:16;64.47;48.65;73.95;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:47:45;63.53;47.71;78.07;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:50:31;63.18;46.28;83.96;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:53:22;62.85;44.11;79.02;;
64079;Laerm;51042;49.696;10.808;2022-09-17T08:55:59;63.83;46.57;79.07;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:03:44;63.01;45.72;77.71;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:06:16;59.66;44.12;69.40;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:08:48;66.99;47.62;79.14;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:11:20;61.38;44.31;73.50;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:13:51;62.33;45.27;73.40;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:16:24;64.86;46.75;80.83;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:18:53;62.93;45.49;73.61;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:21:28;64.09;46.48;74.20;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:24:32;62.92;47.59;71.12;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:27:17;60.37;45.37;73.68;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:30:03;62.08;44.60;73.65;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:32:54;62.28;45.99;74.06;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:35:27;63.79;46.53;75.24;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:40:43;62.99;46.11;74.49;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:43:18;61.73;45.09;72.87;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:46:08;63.51;46.29;75.20;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:51:30;62.30;45.32;73.54;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:57:04;58.69;43.66;76.42;;
64079;Laerm;51042;49.696;10.808;2022-09-17T09:59:32;64.95;47.59;86.40;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:01:57;59.78;44.81;72.76;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:04:25;61.82;44.63;77.36;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:06:59;61.64;42.39;72.42;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:09:27;60.52;42.57;72.15;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:14:31;62.26;43.85;81.24;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:17:26;63.25;48.88;73.66;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:24:57;59.69;42.90;69.50;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:27:24;61.67;42.51;76.70;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:30:03;60.65;42.85;76.82;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:32:37;60.35;43.41;71.91;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:35:24;62.54;45.62;73.00;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:37:51;62.61;44.83;73.65;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:42:46;60.72;43.38;71.80;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:45:29;60.11;43.49;71.04;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:47:57;63.48;45.75;74.36;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:50:29;61.20;45.56;74.12;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:53:04;65.87;46.63;81.48;;
64079;Laerm;51042;49.696;10.808;2022-09-17T10:55:32;61.30;43.57;77.92;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:09:23;61.84;43.76;74.12;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:12:00;63.48;42.46;74.67;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:14:41;60.78;41.81;80.22;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:17:34;64.13;43.40;90.56;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:20:31;66.70;45.29;87.61;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:23:22;63.92;44.04;83.70;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:25:54;63.97;49.28;84.57;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:34:37;60.57;43.13;73.62;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:39:57;63.43;43.84;80.27;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:42:31;63.37;44.84;83.82;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:45:04;62.75;45.51;71.94;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:48:05;64.59;47.82;80.61;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:50:34;61.35;42.39;73.24;;
64079;Laerm;51042;49.696;10.808;2022-09-17T11:58:19;62.99;45.08;74.95;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:00:56;62.18;46.73;72.78;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:03:29;62.12;42.97;75.53;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:06:05;62.87;42.57;80.24;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:08:43;63.17;43.47;88.29;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:11:27;60.54;42.22;72.14;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:14:02;62.11;42.16;75.54;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:16:37;58.55;41.11;74.46;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:19:16;61.48;43.57;80.16;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:21:51;58.78;42.93;70.89;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:24:22;60.55;45.05;76.07;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:27:03;63.36;44.52;74.99;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:29:39;59.16;42.36;70.64;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:49:30;58.95;45.08;81.83;;
64079;Laerm;51042;49.696;10.808;2022-09-17T12:57:40;65.94;45.86;80.54;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:00:13;62.56;44.83;76.98;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:02:40;64.99;45.16;74.73;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:05:34;64.06;47.97;73.38;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:13:41;63.94;44.61;74.10;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:18:41;65.09;46.09;74.49;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:23:50;61.84;44.45;80.14;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:26:19;61.60;42.39;72.85;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:28:50;64.27;45.74;81.78;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:36:51;61.96;44.25;71.07;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:39:36;62.90;44.54;78.43;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:42:12;63.01;43.50;74.37;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:44:43;61.25;41.76;71.73;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:47:23;62.22;42.65;78.73;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:50:03;63.17;43.57;73.75;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:54:57;69.33;42.86;86.76;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:57:24;61.09;41.64;74.01;;
64079;Laerm;51042;49.696;10.808;2022-09-17T13:59:52;56.24;41.41;71.18;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:09:58;60.63;43.00;76.32;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:12:50;61.60;42.52;76.43;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:21:04;61.81;45.86;81.48;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:23:32;63.52;43.51;82.62;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:25:58;60.35;44.07;76.74;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:31:33;65.81;47.23;80.64;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:34:03;61.65;47.18;73.13;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:36:33;63.27;44.70;84.91;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:39:03;62.10;46.24;75.02;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:41:39;62.73;45.10;76.96;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:44:11;64.44;44.89;79.68;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:49:24;62.27;43.00;79.84;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:51:59;59.10;43.96;76.94;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:54:32;60.30;43.83;72.69;;
64079;Laerm;51042;49.696;10.808;2022-09-17T14:56:59;61.34;44.52;72.65;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:01:54;58.10;43.14;69.40;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:04:22;62.97;44.66;76.62;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:06:48;62.49;45.32;86.71;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:09:15;62.94;44.90;77.54;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:11:43;64.63;45.18;80.48;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:14:16;62.55;43.72;80.95;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:16:50;63.50;47.78;77.38;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:19:26;63.45;44.00;75.89;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:21:56;60.17;44.40;74.25;;
64079;Laerm;51042;49.696;10.808;2022-09-17T15:27:04;63.78;44.85;84.04;;
