sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-09-17T00:00:32;44.15;41.42;50.38;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:02:58;44.18;41.48;51.59;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:05:23;45.54;41.93;55.78;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:07:49;45.24;42.01;53.04;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:10:15;45.07;41.63;51.30;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:12:40;45.11;41.91;51.66;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:15:06;49.53;42.58;63.62;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:17:32;45.15;42.37;51.22;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:19:57;45.50;41.94;56.40;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:22:22;45.12;42.43;53.13;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:24:48;44.72;42.03;51.54;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:27:13;44.92;41.82;52.34;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:29:39;44.75;41.72;50.96;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:32:05;44.15;41.26;51.13;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:34:30;44.12;39.92;51.32;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:36:56;44.37;41.24;51.20;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:39:21;44.76;41.77;51.06;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:41:46;44.95;41.63;50.93;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:46:56;47.94;41.34;60.69;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:49:23;44.13;41.42;50.71;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:54:37;44.48;41.24;51.32;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:57:05;44.91;41.94;55.07;;
36217;Laerm;22259;48.792;8.964;2022-09-17T00:59:30;44.63;41.93;51.26;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:01:56;43.75;40.82;51.20;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:04:23;43.77;40.80;51.34;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:16:13;48.48;40.41;65.73;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:18:49;43.50;40.80;50.17;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:24:16;43.50;39.46;51.85;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:37:40;43.83;40.38;51.76;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:40:23;43.19;40.21;51.00;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:42:52;43.77;40.58;49.88;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:45:21;42.99;39.75;49.90;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:48:14;50.10;40.39;67.46;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:50:52;44.06;41.36;55.40;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:53:30;43.74;40.71;51.57;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:55:59;44.72;41.46;52.95;;
36217;Laerm;22259;48.792;8.964;2022-09-17T01:58:27;43.82;41.12;50.43;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:00:57;43.73;40.76;49.63;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:03:36;42.89;39.49;50.17;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:06:05;43.52;40.21;50.53;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:11:17;43.10;40.48;49.56;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:13:59;42.99;40.23;49.88;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:16:28;47.57;40.57;64.03;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:19:00;43.26;40.62;49.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:27:30;43.18;39.37;50.65;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:29:58;43.46;40.82;52.83;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:32:24;43.26;40.26;49.15;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:34:49;43.60;39.92;51.43;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:37:15;44.14;41.12;51.27;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:39:40;44.86;40.80;53.32;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:44:59;42.98;40.55;49.43;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:48:12;48.60;40.64;63.45;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:56:19;43.71;40.18;62.66;;
36217;Laerm;22259;48.792;8.964;2022-09-17T02:58:52;44.32;40.26;60.84;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:01:22;48.90;40.46;66.67;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:03:50;47.73;41.36;63.38;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:06:17;43.80;40.48;53.15;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:08:42;44.16;41.59;49.56;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:11:09;44.88;40.95;53.74;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:13:36;44.67;42.22;49.21;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:16:02;47.40;41.10;62.27;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:18:28;44.14;41.28;50.16;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:20:53;44.58;40.91;56.79;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:23:19;45.02;42.38;54.13;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:25:45;47.71;42.70;59.37;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:28:10;45.86;43.09;52.47;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:30:36;45.66;42.44;55.22;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:33:01;45.43;42.06;54.78;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:35:26;45.60;42.46;53.94;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:37:52;45.23;41.30;54.65;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:40:17;45.74;42.68;54.54;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:42:43;45.73;42.64;53.45;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:45:09;47.79;42.95;62.57;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:47:34;48.27;41.55;63.72;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:50:00;45.83;42.98;52.51;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:52:25;45.27;42.71;54.38;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:54:51;44.66;42.22;51.87;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:57:16;45.05;41.28;50.09;;
36217;Laerm;22259;48.792;8.964;2022-09-17T03:59:41;44.55;42.22;49.99;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:02:07;44.79;42.17;49.23;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:04:32;45.17;42.26;50.60;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:06:58;44.95;42.24;50.92;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:09:23;45.04;42.16;50.68;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:11:48;45.97;42.37;55.97;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:14:14;46.46;43.27;55.91;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:16:39;49.38;42.40;65.52;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:19:05;46.90;42.43;60.50;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:21:30;47.80;43.45;57.17;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:23:56;47.00;43.17;58.45;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:26:21;46.12;43.14;58.48;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:28:47;46.41;43.32;53.32;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:31:12;45.86;42.88;53.37;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:33:37;45.40;42.27;51.99;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:36:03;44.81;42.09;50.93;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:38:28;45.34;42.30;55.01;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:40:54;44.50;41.96;52.65;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:43:21;44.49;41.89;51.36;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:45:47;47.62;42.21;63.86;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:48:13;48.30;41.72;64.02;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:50:38;43.85;41.08;50.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:53:04;44.37;41.75;49.73;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:55:29;44.33;41.94;50.13;;
36217;Laerm;22259;48.792;8.964;2022-09-17T04:57:55;45.05;42.33;49.96;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:00:21;44.90;41.63;58.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:02:48;45.22;42.64;54.19;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:05:14;44.50;41.86;53.22;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:07:40;45.11;42.59;56.34;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:10:07;44.62;41.36;55.64;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:12:32;45.65;42.03;55.29;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:14:58;49.45;44.13;62.66;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:17:23;48.75;42.08;63.67;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:19:48;45.57;43.00;55.09;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:22:14;46.43;41.38;57.76;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:24:39;49.16;42.29;62.12;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:27:05;46.55;42.83;71.33;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:29:31;46.01;42.66;57.78;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:31:56;44.95;42.03;51.95;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:34:21;45.03;42.43;51.01;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:36:47;45.00;42.83;49.83;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:39:13;45.19;42.22;59.50;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:41:38;44.51;41.89;48.73;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:44:04;45.49;42.33;54.15;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:46:29;50.80;41.96;67.74;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:48:55;46.08;42.01;64.13;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:51:20;46.67;42.24;66.38;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:53:46;46.24;42.85;62.28;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:56:11;45.60;41.88;64.60;;
36217;Laerm;22259;48.792;8.964;2022-09-17T05:58:37;45.87;42.97;53.54;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:01:02;45.44;41.48;66.24;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:03:28;45.35;42.59;56.15;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:05:54;45.80;42.27;58.72;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:08:20;45.72;42.38;62.63;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:10:46;59.85;43.12;73.56;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:13:11;46.53;42.66;60.92;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:15:36;49.32;41.98;69.44;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:18:02;47.85;41.86;62.62;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:20:27;45.40;42.47;61.01;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:22:56;45.45;42.53;53.97;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:25:21;44.65;42.14;50.74;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:27:47;45.39;42.32;56.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:30:13;52.14;42.68;76.99;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:32:38;47.99;43.38;66.70;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:35:04;46.59;42.81;58.69;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:37:30;45.02;42.26;52.66;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:39:56;45.49;42.96;59.85;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:42:21;46.12;42.83;57.83;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:44:46;46.13;42.50;64.36;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:47:12;50.98;42.32;64.01;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:49:37;45.47;41.72;62.57;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:52:03;44.91;42.24;51.07;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:54:28;45.26;42.43;54.28;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:56:54;48.09;42.53;58.85;;
36217;Laerm;22259;48.792;8.964;2022-09-17T06:59:19;44.86;41.96;54.50;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:01:45;52.32;42.01;67.69;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:04:11;46.03;41.68;60.46;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:06:36;44.44;41.61;55.80;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:09:02;45.10;42.22;57.96;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:11:28;45.23;41.93;59.79;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:13:54;46.63;42.72;63.23;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:16:20;53.21;41.46;67.51;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:18:45;47.98;42.68;64.82;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:21:11;45.21;42.75;51.74;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:23:36;47.31;43.84;69.98;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:26:03;46.84;42.86;64.05;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:28:29;45.98;42.65;60.39;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:30:54;46.19;42.62;61.05;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:33:21;53.47;43.61;67.55;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:35:54;45.41;42.49;53.68;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:38:20;51.12;44.44;75.47;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:40:56;46.62;43.15;60.33;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:43:22;46.01;42.47;57.69;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:45:48;52.32;43.32;69.87;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:48:13;49.72;43.61;63.54;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:50:38;45.52;42.82;60.32;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:53:04;47.41;42.53;67.62;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:55:29;45.07;42.56;58.59;;
36217;Laerm;22259;48.792;8.964;2022-09-17T07:57:54;44.98;41.89;58.77;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:00:20;50.33;41.68;67.32;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:02:51;48.85;42.79;62.66;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:05:16;45.34;42.82;53.67;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:07:41;45.60;42.65;58.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:10:07;45.26;42.09;55.97;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:12:33;44.84;42.11;51.60;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:14:58;50.91;42.00;69.17;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:17:24;51.15;43.22;67.69;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:19:49;45.49;43.18;56.97;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:22:14;46.30;42.88;59.78;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:24:40;46.02;43.17;55.83;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:27:06;45.68;42.92;59.51;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:29:31;45.53;43.09;54.92;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:31:57;51.66;42.33;65.16;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:34:23;45.53;42.58;55.09;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:36:48;51.63;42.52;69.81;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:39:13;45.78;42.49;60.16;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:41:45;44.66;41.48;54.82;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:44:24;46.14;42.14;56.66;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:46:51;50.81;41.57;67.31;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:56:17;44.15;41.08;52.89;;
36217;Laerm;22259;48.792;8.964;2022-09-17T08:58:53;46.03;41.32;66.17;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:01:27;51.81;42.57;70.53;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:04:01;46.58;41.98;65.15;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:06:33;45.02;42.33;64.67;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:09:02;44.00;41.28;51.39;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:11:29;44.97;41.28;64.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:17:54;48.91;42.01;64.26;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:20:27;45.52;41.44;64.46;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:22:54;44.56;41.12;54.82;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:25:23;45.45;41.98;55.33;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:32:28;49.85;41.96;67.62;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:35:00;45.93;41.57;54.18;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:37:27;47.39;42.83;61.60;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:39:57;48.06;42.69;62.58;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:42:32;47.24;42.50;69.49;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:44:59;48.05;42.82;67.86;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:48:11;49.26;42.59;66.66;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:50:45;48.00;42.92;66.99;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:53:30;43.91;41.63;53.00;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:56:25;47.08;42.53;55.88;;
36217;Laerm;22259;48.792;8.964;2022-09-17T09:58:52;46.17;42.40;53.08;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:01:18;52.87;43.43;65.32;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:03:47;45.37;42.59;54.20;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:06:13;46.05;42.02;56.74;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:08:40;44.56;41.61;65.19;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:16:48;49.87;41.73;64.78;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:19:18;48.22;41.77;60.10;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:21:44;43.94;41.26;55.94;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:24:28;44.18;40.89;52.18;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:27:02;43.43;40.87;50.37;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:29:29;45.49;41.88;54.00;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:31:55;53.45;41.77;70.31;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:34:25;44.19;41.16;57.86;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:36:51;58.79;42.76;75.00;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:39:17;46.84;42.59;53.67;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:41:52;45.91;43.38;59.55;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:44:22;45.82;42.81;56.13;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:46:48;49.67;41.77;65.73;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:49:19;43.69;41.32;57.02;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:51:49;44.38;41.99;56.39;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:54:18;45.96;42.79;55.12;;
36217;Laerm;22259;48.792;8.964;2022-09-17T10:56:50;51.56;42.56;67.06;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:08:33;47.65;41.14;64.83;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:11:11;45.54;42.50;59.91;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:13:47;45.56;42.38;56.30;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:16:33;52.61;42.86;70.21;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:28:22;46.29;41.86;62.82;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:31:16;49.74;42.18;64.75;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:34:29;44.75;41.64;56.95;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:37:03;49.89;42.72;65.88;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:39:32;46.33;42.98;55.33;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:41:59;52.38;42.55;71.30;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:44:37;44.93;42.03;55.44;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:47:15;49.93;41.16;65.92;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:49:59;46.60;41.14;56.95;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:55:22;46.62;42.66;55.11;;
36217;Laerm;22259;48.792;8.964;2022-09-17T11:57:51;47.83;43.02;64.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:00:21;44.63;41.14;65.20;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:02:51;49.58;41.55;67.03;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:05:30;51.31;43.29;66.42;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:08:06;46.49;43.00;61.46;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:11:20;49.83;43.60;63.01;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:13:54;48.66;43.19;64.44;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:16:35;50.00;42.18;64.96;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:22:11;49.66;42.88;68.37;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:24:39;48.10;44.00;70.15;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:27:51;45.94;43.13;63.34;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:30:19;49.87;43.91;69.57;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:32:52;54.47;45.98;68.78;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:40:40;50.58;45.32;71.34;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:47:23;54.32;47.19;72.53;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:50:09;54.31;48.49;69.15;;
36217;Laerm;22259;48.792;8.964;2022-09-17T12:59:15;59.09;47.31;77.28;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:01:51;58.76;51.85;70.93;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:07:25;57.09;50.80;70.31;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:10:08;59.14;55.41;77.21;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:12:43;56.48;49.05;67.91;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:18:07;53.85;45.48;67.92;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:20:40;51.78;44.82;66.41;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:23:07;51.24;44.96;65.96;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:25:36;50.55;43.82;65.99;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:28:13;49.18;43.80;65.00;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:30:55;52.05;43.43;66.29;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:36:05;46.97;43.10;63.31;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:38:59;47.57;43.00;59.47;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:41:26;48.16;43.68;65.31;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:43:53;46.67;43.77;63.84;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:46:23;50.77;43.65;64.88;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:48:51;47.60;43.62;62.39;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:55:36;47.05;42.64;62.54;;
36217;Laerm;22259;48.792;8.964;2022-09-17T13:58:04;46.46;42.85;59.56;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:07:32;46.77;42.55;59.95;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:09:59;45.92;42.62;57.58;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:19:56;49.64;41.93;65.91;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:22:24;46.97;42.68;61.27;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:24:51;45.72;41.28;60.56;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:27:25;46.34;42.94;62.35;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:30:05;50.30;42.98;65.05;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:32:37;46.06;42.21;57.97;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:35:11;49.74;42.87;64.08;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:37:38;54.25;43.70;70.47;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:40:07;45.65;42.71;59.81;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:42:34;46.57;42.66;59.91;;
36217;Laerm;22259;48.792;8.964;2022-09-17T14:45:05;49.54;42.66;64.50;;
