sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:00;35.75;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:06;35.80;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:12;35.82;28.67;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:18;35.83;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:24;35.82;30.89;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:30;36.04;30.89;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:38;35.87;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:46;35.89;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:00:53;35.98;23.55;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:00;35.80;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:07;35.98;23.90;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:17;36.29;31.68;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:24;36.07;5.00;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:31;36.07;31.68;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:37;36.18;30.89;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:43;36.11;26.91;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:51;36.15;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:01:57;36.27;26.91;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:03;36.07;30.89;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:11;36.13;29.92;38.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:18;36.15;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:24;36.19;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:30;36.30;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:36;36.06;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:42;36.20;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:02:51;36.10;30.89;38.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:00;36.22;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:07;36.21;32.35;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:14;36.12;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:20;36.05;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:28;35.92;26.91;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:34;35.91;31.68;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:40;36.04;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:03:55;36.12;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:01;36.10;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:09;35.99;26.91;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:15;36.19;32.35;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:23;35.96;29.92;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:28;35.87;28.32;38.05;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:34;35.73;29.92;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:40;35.93;30.89;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:47;36.02;26.91;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:53;35.82;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:04:59;35.75;29.92;38.05;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:05;36.16;31.68;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:11;35.91;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:18;36.37;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:24;36.55;32.35;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:30;36.43;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:36;36.23;29.57;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:42;36.17;32.35;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:05:48;36.33;29.92;38.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:01;36.07;29.92;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:10;36.08;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:17;36.11;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:24;35.92;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:32;36.04;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:39;36.15;29.92;38.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:45;36.17;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:51;36.09;31.68;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:06:56;36.17;31.68;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:02;36.16;23.90;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:09;35.80;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:15;36.06;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:20;36.25;31.68;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:27;36.09;32.35;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:33;36.21;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:39;36.30;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:45;35.97;30.89;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:51;36.14;31.68;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:07:57;35.92;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:09;36.03;30.89;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:16;36.12;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:22;36.03;31.68;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:28;35.78;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:36;36.44;32.93;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:42;36.22;32.35;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:48;36.08;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:08:55;35.98;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:03;36.05;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:10;36.20;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:16;35.96;26.91;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:22;35.85;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:28;35.83;28.67;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:34;35.99;31.68;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:40;35.96;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:46;35.91;28.67;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:52;36.08;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:09:58;36.04;32.35;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:04;36.03;29.92;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:10;36.19;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:17;36.17;32.35;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:23;36.13;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:30;36.18;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:38;36.40;5.00;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:44;36.38;31.68;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:50;36.21;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:10:56;36.63;30.89;40.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:11:08;36.43;29.92;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:11:17;36.38;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:11:28;36.30;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:11:37;36.14;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:11:43;36.20;29.92;38.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:11:49;36.20;31.33;39.70;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:11:55;36.26;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:01;36.44;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:07;36.38;32.93;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:13;36.46;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:19;36.43;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:25;36.43;31.68;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:31;36.06;26.91;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:37;36.26;31.68;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:43;36.10;31.68;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:50;36.15;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:12:56;36.13;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:03;36.16;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:09;36.12;26.91;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:15;36.27;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:21;36.33;31.68;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:27;36.20;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:33;36.32;31.68;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:41;36.36;28.67;39.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:49;36.21;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:13:57;36.27;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:05;36.16;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:14;36.01;31.68;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:20;36.19;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:26;36.14;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:32;36.25;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:39;36.29;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:45;36.18;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:51;36.12;26.91;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:14:57;36.24;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:03;36.36;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:09;36.32;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:16;36.26;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:22;36.04;30.89;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:28;36.29;32.35;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:44;36.23;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:51;36.27;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:15:57;36.16;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:16:03;36.07;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:16:09;36.30;32.35;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:16:30;36.09;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:16:40;36.09;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:16:47;36.08;29.57;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:16:54;35.98;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:00;35.83;26.91;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:05;35.94;29.92;38.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:11;35.95;29.92;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:17;36.03;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:23;35.82;31.68;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:29;35.87;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:35;35.92;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:41;35.91;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:53;35.98;29.92;39.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:17:59;35.77;26.91;38.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:05;35.90;31.68;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:12;36.17;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:19;35.90;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:25;36.02;29.92;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:31;35.79;30.54;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:38;36.00;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:46;35.99;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:52;35.85;28.67;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:18:59;35.96;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:07;36.00;26.91;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:18;35.91;28.67;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:24;36.07;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:30;35.96;26.91;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:37;36.01;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:43;35.92;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:49;36.09;28.67;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:19:55;36.06;28.67;40.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:02;35.85;30.89;38.05;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:09;36.13;30.54;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:15;36.20;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:26;35.94;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:37;36.10;30.54;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:45;36.17;31.68;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:51;35.78;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:20:57;35.80;31.68;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:03;35.82;28.67;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:17;36.08;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:24;36.03;30.54;38.87;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:32;36.05;26.91;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:39;35.84;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:46;35.93;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:52;35.65;29.92;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:21:58;36.09;30.89;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:04;36.13;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:10;36.14;26.91;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:15;36.02;31.68;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:22;36.07;23.90;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:28;36.03;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:34;35.96;26.91;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:40;36.12;26.91;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:46;35.78;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:52;35.79;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:22:58;35.72;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:23:05;35.80;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:23:13;36.03;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:23:19;35.96;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:23:25;35.88;30.89;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:23:31;35.85;26.91;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:23:37;36.04;30.89;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:23:43;36.16;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:00;35.82;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:06;35.74;29.92;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:14;35.87;29.92;39.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:20;36.02;29.92;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:26;35.79;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:32;35.85;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:38;35.66;30.89;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:44;35.76;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:50;35.84;30.89;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:24:56;35.70;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:03;35.82;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:09;35.86;28.32;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:15;35.84;26.56;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:22;35.75;29.92;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:28;35.88;30.89;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:37;35.88;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:44;35.77;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:50;35.77;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:25:56;35.92;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:04;35.69;31.68;39.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:11;35.87;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:17;35.44;28.67;38.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:23;35.97;26.91;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:31;35.81;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:37;35.79;31.68;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:43;35.86;29.92;38.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:49;36.01;29.92;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:26:55;36.00;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:01;36.07;28.67;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:07;35.98;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:13;35.89;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:19;35.79;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:25;35.69;26.91;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:31;36.14;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:37;35.92;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:43;35.97;28.67;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:52;35.73;28.67;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:27:58;35.93;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:04;35.89;28.67;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:12;35.70;26.91;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:18;35.72;28.67;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:24;35.64;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:30;35.69;28.67;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:36;35.50;5.00;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:42;35.74;30.89;39.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:28:53;35.45;26.91;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:00;35.89;28.67;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:06;35.68;28.67;38.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:13;35.84;29.92;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:19;35.87;28.67;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:25;35.72;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:31;35.88;31.68;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:37;35.89;23.90;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:43;35.92;30.89;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:49;36.01;26.91;38.95;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:29:55;35.88;30.89;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:01;35.90;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:08;35.83;29.92;38.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:14;35.90;23.90;38.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:20;35.77;28.67;38.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:26;36.00;28.67;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:32;35.87;31.68;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:42;35.82;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:48;36.04;29.92;38.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:30:54;35.82;30.89;39.21;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:31:06;35.97;29.92;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:31:12;35.98;28.67;39.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:31:19;36.04;30.89;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:31:26;35.71;29.92;38.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:31:33;35.48;26.91;38.05;;
54380;Laerm;40282;52.33931691;13.62708360;2022-09-17T00:31:40;35.76;26.91;38.67;;
