sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:00:03;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:00:17;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:00:36;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:00:57;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:01:15;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:01:36;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:01:51;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:02:08;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:02:27;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:02:43;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:03:10;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:03:22;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:03:41;8;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:03:57;8;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:04:23;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:04:41;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:04:57;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:05:14;7;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:05:26;7;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:05:41;7;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:06:01;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:06:19;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:06:36;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:06:53;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:07:10;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:07:32;2;2;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:07:53;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:08:12;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:08:32;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:08:53;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:09:19;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:09:38;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:09:55;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:10:16;8;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:10:39;8;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:10:56;8;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:11:18;8;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:11:40;6;4;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:12:03;9;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:12:25;5;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:12:47;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:13:07;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:13:20;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:13:33;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:13:47;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:14:02;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:14:21;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:14:51;4;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:15:13;10;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:15:56;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:16:09;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:16:52;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:17:08;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:17:41;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:18:02;6;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:18:19;6;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:18:36;6;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:19:01;6;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:19:26;6;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:19:39;6;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:20:04;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:20:28;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:20:46;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:21:19;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:21:36;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:21:51;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:22:03;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:22:20;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:22:42;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:23:05;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:23:25;9;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:23:55;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:24:12;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:24:33;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:24:48;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:25:06;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:25:20;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:25:43;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:25:58;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:26:11;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:26:31;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:26:58;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:27:16;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:27:30;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:27:54;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:28:08;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:28:30;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:28:51;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:29:08;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:29:23;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:29:36;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:29:52;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:30:12;10;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:30:29;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:30:48;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:31:06;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:31:28;8;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:31:49;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:32:06;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:32:20;2;1;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:32:39;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:32:53;0;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:33:17;4;3;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:33:37;6;5;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:33:55;6;5;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:34:12;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:34:37;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:34:51;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:35:09;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:35:23;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:35:39;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:35:59;6;4;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:36:24;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:36:46;8;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:37:08;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:37:29;9;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:37:53;8;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:38:08;8;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:38:24;8;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:38:38;8;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:39:02;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:39:25;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:39:44;9;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:40:06;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:40:21;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:40:36;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:40:57;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:41:21;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:41:38;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:41:52;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:42:08;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:42:29;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:42:50;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:43:11;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:43:49;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:44:51;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:45:06;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:45:25;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:45:45;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:46:03;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:46:51;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:47:11;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:47:37;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:48:02;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:48:19;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:48:32;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:48:51;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:49:15;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:49:36;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:50:52;5;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:51:13;5;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:52:07;7;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:52:35;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:52:53;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:53:13;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:53:41;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:54:01;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:54:21;7;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:54:34;7;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:55:29;9;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:55:54;7;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:56:17;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:56:41;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:56:55;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:57:18;7;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:57:31;7;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:57:50;7;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:58:19;7;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:58:42;7;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:59:03;7;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:59:21;7;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T00:59:52;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:00:09;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:00:26;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:00:52;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:01:17;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:01:35;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:01:55;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:02:14;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:02:27;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:02:49;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:03:09;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:03:27;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:03:48;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:04:03;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:04:27;5;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:04:53;8;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:05:08;8;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:06:04;5;2;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:06:21;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:08:35;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:10:14;7;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:11:16;3;3;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:12:12;7;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:12:44;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:13:21;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:15:14;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:15:58;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:18:49;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:21:32;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:22:25;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:23:52;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:31:45;2;2;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:32:54;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:34:22;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:38:00;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:38:24;1;0;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:38:53;3;3;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:39:59;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:41:09;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:42:36;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:43:26;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:44:24;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:45:54;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:46:20;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:46:49;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:48:32;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:48:55;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:49:15;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:49:28;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:49:48;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:50:15;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:50:46;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:51:08;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:51:28;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:51:51;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:52:08;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:52:30;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:52:52;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:53:13;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:53:58;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:54:32;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:55:03;6;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:55:25;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:55:50;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:56:09;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:56:38;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:57:21;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:57:39;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:58:11;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:58:33;7;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:59:15;5;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T01:59:46;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:00:05;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:00:28;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:00:46;2;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:01:11;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:01:46;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:02:16;5;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:02:37;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:04:09;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:04:39;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:04:58;2;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:06:17;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:06:44;4;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:07:11;8;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:07:42;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:08:15;7;6;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:09:26;7;6;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:09:37;7;6;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:10:30;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:11:05;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:11:20;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:11:34;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:11:56;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:12:26;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:12:48;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:13:41;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:14:07;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:14:35;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:15:02;3;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:15:31;4;4;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:16:06;5;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:16:30;5;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:16:49;5;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:17:13;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:18:05;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:19:23;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:19:48;10;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:20:09;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:20:33;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:21:01;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:22:49;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:23:16;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:23:41;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:24:06;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:24:28;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:25:00;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:25:51;11;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:26:11;11;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:26:36;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:27:35;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:28:33;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:29:00;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:29:48;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:30:04;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:30:25;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:30:39;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:30:55;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:31:11;3;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:31:28;3;2;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:31:45;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:32:02;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:32:19;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:32:39;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:32:58;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:33:24;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:33:42;9;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:34:09;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:34:31;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:34:51;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:35:07;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:35:33;4;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:35:54;4;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:36:07;4;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:36:24;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:36:47;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:37:08;7;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:37:31;7;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:37:48;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:38:19;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:38:42;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:39:03;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-09-17T02:39:22;6;6;4
