sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:01:19;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.24;9.74;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:03:52;1.42;1.37;1.28;1.11;8.91;8.90;8.88;8.75;7.42;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:06:20;1.55;1.44;1.25;0.96;7.67;7.66;7.61;7.34;6.00;0.54
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:08:47;1.74;1.60;1.36;0.99;7.94;7.93;7.86;7.52;6.05;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:11:15;2.43;2.22;1.82;1.25;10.06;10.03;9.93;9.40;7.39;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:13:46;2.72;2.44;1.95;1.25;10.10;10.07;9.95;9.28;7.10;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:16:19;2.55;2.28;1.80;1.13;9.13;9.10;8.98;8.33;6.31;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:18:53;2.52;2.23;1.70;0.98;7.95;7.92;7.79;7.10;5.15;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:21:19;2.68;2.36;1.77;0.99;7.98;7.95;7.81;7.04;4.99;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:23:46;15.60;13.81;10.55;6.12;49.39;49.20;48.40;44.07;32.01;0.86
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:26:12;62.23;60.13;56.31;48.73;389.75;389.45;388.41;382.48;324.14;0.29
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:28:38;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.84;0.31
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:31:07;1.24;1.24;1.24;1.17;9.33;9.32;9.32;9.30;8.06;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:33:33;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.09;7.00;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:36:00;1.85;1.72;1.48;1.11;8.94;8.93;8.87;8.53;6.94;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:38:27;1.77;1.62;1.35;0.97;7.75;7.74;7.67;7.31;5.83;0.56
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:40:53;1.98;1.80;1.49;1.03;8.28;8.26;8.18;7.75;6.11;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:46:45;2.52;2.27;1.81;1.17;9.43;9.40;9.29;8.67;6.64;0.69
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:49:08;2.01;1.80;1.41;0.87;6.99;6.96;6.87;6.34;4.75;0.73
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:54:21;2.85;2.51;1.88;1.04;8.40;8.36;8.21;7.38;5.21;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:56:48;2.79;2.44;1.82;0.97;7.89;7.85;7.70;6.87;4.77;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T00:59:16;2.55;2.23;1.64;0.85;6.85;6.82;6.68;5.89;3.99;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:01:43;2.37;2.07;1.52;0.79;6.43;6.40;6.27;5.55;3.78;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:04:17;2.41;2.10;1.53;0.77;6.27;6.24;6.10;5.35;3.56;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:15:22;2.35;2.05;1.51;0.78;6.32;6.29;6.16;5.44;3.68;0.90
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:26:29;3.07;2.66;1.92;0.94;7.63;7.59;7.41;6.44;4.17;0.94
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:32:02;3.81;3.34;2.48;1.33;10.75;10.70;10.49;9.36;6.48;0.89
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:37:11;3.15;2.75;2.04;1.09;8.82;8.78;8.61;7.67;5.29;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:42:32;3.73;3.25;2.39;1.23;9.93;9.88;9.67;8.52;5.74;0.92
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:45:31;4.16;3.61;2.61;1.29;10.48;10.42;10.18;8.87;5.80;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:48:31;4.34;3.75;2.67;1.25;10.13;10.06;9.80;8.38;5.22;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:51:11;4.47;3.85;2.74;1.26;10.29;10.23;9.95;8.49;5.24;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:53:44;3.68;3.18;2.28;1.08;8.79;8.74;8.52;7.33;4.63;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:56:18;4.39;3.81;2.76;1.36;11.02;10.96;10.71;9.32;6.07;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T01:58:57;3.53;3.06;2.20;1.06;8.61;8.56;8.35;7.22;4.63;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:01:31;4.61;4.00;2.87;1.39;11.27;11.21;10.93;9.46;6.07;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:04:06;3.52;3.05;2.19;1.06;8.61;8.56;8.35;7.22;4.64;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:06:44;4.93;4.26;3.06;1.46;11.83;11.76;11.47;9.88;6.27;0.99
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:09:20;4.20;3.64;2.62;1.28;10.39;10.33;10.08;8.75;5.66;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:11:56;4.75;4.13;2.99;1.48;11.99;11.92;11.65;10.15;6.64;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:14:29;4.52;3.91;2.81;1.36;11.03;10.97;10.70;9.26;5.94;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:17:04;4.06;3.51;2.50;1.17;9.52;9.46;9.21;7.89;4.92;0.99
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:19:44;4.91;4.22;2.97;1.33;10.84;10.76;10.46;8.82;5.28;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:22:20;5.54;4.76;3.35;1.48;12.09;12.01;11.67;9.81;5.81;1.03
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:24:52;4.77;4.11;2.90;1.31;10.69;10.62;10.33;8.74;5.29;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:30:22;3.37;2.92;2.10;1.01;8.24;8.20;8.00;6.92;4.45;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:32:48;3.46;3.01;2.19;1.09;8.86;8.81;8.61;7.53;4.97;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:35:14;2.99;2.60;1.88;0.93;7.58;7.53;7.36;6.42;4.21;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:37:40;3.43;2.98;2.15;1.06;8.58;8.53;8.33;7.24;4.71;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:40:08;19.71;18.86;17.33;14.57;116.60;116.48;116.08;113.80;95.68;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:42:42;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.80;0.30
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:45:35;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.86;0.35
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T02:54:14;1.95;1.78;1.48;1.03;8.32;8.30;8.22;7.80;6.18;0.58
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:00:06;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.77;0.31
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:02:39;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.67;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:05:11;1.60;1.59;1.57;1.46;11.63;11.63;11.62;11.56;9.97;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:07:39;1.45;1.36;1.19;0.93;7.47;7.46;7.41;7.18;5.91;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:10:05;1.57;1.46;1.27;0.98;7.83;7.82;7.77;7.51;6.14;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:12:31;1.63;1.50;1.28;0.95;7.60;7.59;7.53;7.22;5.84;0.60
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:14:56;1.72;1.58;1.31;0.92;7.37;7.35;7.28;6.92;5.48;0.64
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:17:22;2.22;2.00;1.62;1.07;8.61;8.59;8.49;7.97;6.18;0.70
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:19:47;2.75;2.46;1.95;1.23;9.89;9.86;9.73;9.04;6.85;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:22:13;2.27;2.00;1.52;0.87;7.05;7.02;6.91;6.27;4.53;0.81
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:24:39;2.27;2.00;1.49;0.81;6.58;6.55;6.43;5.76;4.04;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:27:04;3.15;2.75;2.04;1.09;8.81;8.77;8.60;7.66;5.29;0.87
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:29:30;3.06;2.68;1.99;1.06;8.56;8.52;8.35;7.44;5.13;0.86
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:31:55;2.27;2.00;1.50;0.83;6.68;6.65;6.53;5.86;4.13;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:34:22;1.96;1.72;1.28;0.69;5.57;5.54;5.44;4.86;3.38;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:36:48;1.93;1.68;1.24;0.65;5.25;5.22;5.11;4.53;3.08;0.88
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:39:13;2.20;1.92;1.40;0.71;5.76;5.73;5.61;4.92;3.29;0.92
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:41:39;2.66;2.31;1.68;0.84;6.78;6.75;6.59;5.76;3.79;0.94
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:44:04;2.33;2.03;1.48;0.75;6.07;6.04;5.91;5.18;3.45;0.93
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:46:30;2.58;2.25;1.64;0.84;6.78;6.74;6.59;5.80;3.88;0.93
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:48:56;3.34;2.91;2.11;1.06;8.60;8.55;8.36;7.31;4.83;0.94
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:51:22;2.32;2.01;1.45;0.70;5.71;5.67;5.53;4.79;3.08;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:53:47;2.98;2.59;1.86;0.91;7.37;7.33;7.15;6.20;4.00;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:56:13;2.69;2.34;1.70;0.84;6.82;6.79;6.63;5.78;3.79;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T03:58:38;3.10;2.69;1.95;0.97;7.89;7.85;7.67;6.70;4.40;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:01:04;2.89;2.51;1.83;0.91;7.41;7.37;7.20;6.30;4.16;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:03:30;2.84;2.47;1.79;0.89;7.26;7.22;7.06;6.17;4.06;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:05:56;3.06;2.66;1.93;0.96;7.76;7.72;7.54;6.57;4.31;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:08:21;3.07;2.67;1.94;0.96;7.80;7.76;7.58;6.61;4.34;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:10:47;2.99;2.59;1.87;0.91;7.36;7.32;7.14;6.19;3.99;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:13:13;3.06;2.65;1.90;0.90;7.35;7.30;7.12;6.13;3.89;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:15:40;2.67;2.31;1.66;0.80;6.47;6.43;6.28;5.42;3.45;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:18:07;3.02;2.61;1.86;0.87;7.09;7.04;6.86;5.88;3.67;0.99
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:20:32;2.77;2.39;1.69;0.77;6.23;6.19;6.02;5.11;3.10;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:22:58;3.21;2.76;1.95;0.88;7.19;7.14;6.94;5.88;3.56;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:25:24;2.38;2.04;1.43;0.63;5.17;5.14;4.99;4.19;2.48;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:27:49;2.44;2.10;1.47;0.65;5.30;5.27;5.12;4.30;2.54;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:30:15;2.47;2.12;1.50;0.68;5.52;5.49;5.33;4.52;2.73;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:32:44;3.11;2.68;1.90;0.87;7.10;7.06;6.87;5.84;3.58;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:35:11;2.56;2.20;1.55;0.70;5.71;5.68;5.52;4.67;2.82;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:37:37;2.38;2.05;1.44;0.64;5.22;5.19;5.04;4.24;2.52;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:40:03;2.84;2.44;1.71;0.76;6.19;6.15;5.97;5.02;2.97;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:42:29;2.37;2.04;1.44;0.65;5.32;5.29;5.14;4.35;2.64;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:44:55;3.18;2.74;1.94;0.88;7.15;7.10;6.90;5.85;3.55;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:47:22;2.66;2.29;1.61;0.73;5.91;5.88;5.71;4.83;2.90;1.03
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:49:48;2.96;2.54;1.79;0.79;6.42;6.38;6.19;5.20;3.07;1.05
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:52:13;1.89;1.62;1.13;0.49;4.03;4.00;3.88;3.24;1.88;1.06
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:54:39;2.01;1.72;1.20;0.51;4.20;4.17;4.04;3.36;1.92;1.07
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:57:05;2.49;2.14;1.50;0.67;5.44;5.40;5.24;4.41;2.62;1.04
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T04:59:30;2.18;1.87;1.32;0.60;4.88;4.85;4.71;3.99;2.42;1.03
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:01:56;2.82;2.43;1.72;0.79;6.42;6.38;6.21;5.28;3.23;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:04:22;2.19;1.89;1.35;0.63;5.11;5.08;4.95;4.23;2.64;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:06:47;2.13;1.83;1.30;0.60;4.88;4.85;4.72;4.02;2.48;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:09:14;2.17;1.88;1.34;0.63;5.11;5.08;4.95;4.25;2.66;0.99
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:11:39;1.65;1.43;1.02;0.49;3.98;3.96;3.86;3.33;2.12;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:14:05;2.39;2.07;1.48;0.70;5.71;5.68;5.54;4.77;3.02;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:16:31;2.34;2.02;1.44;0.67;5.45;5.42;5.28;4.51;2.81;0.99
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:18:57;2.45;2.11;1.49;0.68;5.52;5.49;5.34;4.52;2.75;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:21:23;2.56;2.20;1.55;0.69;5.65;5.62;5.46;4.60;2.76;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:23:48;3.00;2.59;1.84;0.85;6.95;6.90;6.72;5.74;3.55;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:26:14;2.09;1.81;1.29;0.60;4.92;4.89;4.76;4.08;2.55;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:28:40;2.49;2.15;1.53;0.71;5.76;5.72;5.57;4.75;2.94;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:31:06;2.79;2.40;1.69;0.77;6.24;6.20;6.03;5.11;3.09;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:33:32;2.91;2.51;1.77;0.80;6.51;6.47;6.29;5.32;3.21;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:35:58;2.60;2.24;1.59;0.73;5.97;5.94;5.78;4.92;3.03;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:38:26;3.42;2.96;2.11;0.99;8.05;8.00;7.79;6.68;4.18;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:40:51;4.15;3.59;2.57;1.23;10.00;9.94;9.69;8.36;5.32;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:43:17;2.23;1.93;1.39;0.67;5.46;5.43;5.29;4.58;2.95;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:45:43;2.50;2.16;1.55;0.75;6.07;6.04;5.89;5.09;3.26;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:48:11;2.22;1.92;1.38;0.66;5.36;5.32;5.19;4.48;2.85;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:50:38;2.82;2.44;1.74;0.82;6.71;6.66;6.50;5.58;3.52;0.99
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:53:06;2.14;1.84;1.31;0.61;4.94;4.91;4.78;4.08;2.52;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:55:35;2.76;2.38;1.69;0.78;6.35;6.31;6.15;5.24;3.24;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T05:58:07;2.79;2.41;1.71;0.79;6.44;6.40;6.23;5.31;3.29;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:00:37;2.17;1.87;1.34;0.63;5.09;5.06;4.93;4.22;2.64;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:03:04;2.46;2.12;1.51;0.70;5.69;5.65;5.50;4.70;2.91;1.02
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:05:29;2.43;2.10;1.48;0.67;5.49;5.45;5.30;4.50;2.73;1.03
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:07:55;3.17;2.72;1.91;0.85;6.91;6.86;6.66;5.60;3.32;1.04
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:10:20;2.43;2.09;1.47;0.65;5.29;5.25;5.10;4.28;2.53;1.04
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:12:46;2.61;2.24;1.58;0.71;5.80;5.76;5.60;4.74;2.85;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:15:11;1.72;1.48;1.06;0.50;4.07;4.04;3.94;3.39;2.13;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:17:39;2.16;1.87;1.34;0.65;5.26;5.23;5.10;4.41;2.82;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:20:05;1.83;1.58;1.14;0.54;4.41;4.39;4.28;3.69;2.35;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:22:31;2.57;2.22;1.58;0.73;5.96;5.93;5.77;4.93;3.06;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:24:57;2.31;2.00;1.43;0.68;5.54;5.51;5.37;4.62;2.93;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:27:31;1.88;1.63;1.16;0.55;4.50;4.47;4.36;3.75;2.38;0.96
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:29:57;2.33;2.01;1.44;0.68;5.52;5.48;5.34;4.59;2.89;0.98
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:32:23;2.37;2.04;1.45;0.68;5.50;5.47;5.33;4.55;2.83;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:34:49;2.85;2.46;1.75;0.81;6.56;6.52;6.34;5.41;3.33;1.00
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:37:14;2.02;1.74;1.23;0.57;4.63;4.60;4.48;3.82;2.35;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:39:40;2.40;2.07;1.47;0.67;5.49;5.45;5.30;4.52;2.77;1.01
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:42:05;2.93;2.53;1.81;0.86;6.98;6.94;6.76;5.81;3.67;0.99
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:44:31;2.54;2.20;1.59;0.78;6.30;6.26;6.11;5.30;3.43;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:46:57;2.81;2.44;1.76;0.86;6.96;6.92;6.75;5.86;3.79;0.97
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:49:22;2.72;2.36;1.71;0.85;6.86;6.82;6.66;5.81;3.80;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:51:48;1.99;1.73;1.25;0.62;5.03;5.00;4.88;4.26;2.79;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:54:14;4.17;3.62;2.61;1.28;10.35;10.30;10.05;8.72;5.65;0.95
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:56:39;3.36;2.92;2.11;1.05;8.50;8.45;8.26;7.20;4.72;0.93
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T06:59:05;2.53;2.20;1.60;0.80;6.47;6.44;6.29;5.50;3.62;0.94
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:01:30;2.04;1.77;1.29;0.65;5.30;5.27;5.15;4.52;3.01;0.94
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:03:57;3.33;2.91;2.14;1.11;8.98;8.93;8.74;7.72;5.23;0.91
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:06:22;84.56;83.30;81.00;73.88;590.33;590.06;589.33;584.85;502.34;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:08:48;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.31;46.19;0.28
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:11:14;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.99;0.31
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:13:40;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.53;0.34
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:16:08;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.29;12.38;0.35
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:18:34;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.53;0.32
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:21:02;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.30;0.35
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:23:33;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.55;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:26:02;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.91;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:28:37;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.58;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:31:04;0.97;0.92;0.83;0.67;5.38;5.37;5.35;5.21;4.34;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:33:30;1.45;1.35;1.17;0.90;7.19;7.17;7.13;6.88;5.62;0.55
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:36:01;1.08;1.00;0.85;0.63;5.06;5.05;5.01;4.81;3.89;0.59
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:38:32;1.10;1.01;0.85;0.62;4.94;4.93;4.89;4.67;3.75;0.62
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:43:29;1.28;1.18;0.98;0.70;5.62;5.60;5.56;5.29;4.22;0.66
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:45:57;1.56;1.41;1.14;0.75;6.07;6.05;5.98;5.62;4.35;0.72
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:48:24;1.32;1.19;0.94;0.60;4.82;4.81;4.75;4.42;3.36;0.75
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:50:50;1.02;0.92;0.72;0.45;3.66;3.65;3.60;3.34;2.53;0.76
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:53:16;1.07;0.95;0.74;0.46;3.69;3.67;3.62;3.35;2.51;0.78
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:55:42;1.53;1.36;1.05;0.64;5.12;5.11;5.03;4.62;3.43;0.79
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T07:58:19;2.03;1.80;1.39;0.82;6.59;6.57;6.47;5.91;4.33;0.80
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:00:49;1.37;1.21;0.93;0.54;4.33;4.32;4.25;3.87;2.81;0.82
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:03:15;1.10;0.97;0.74;0.41;3.34;3.32;3.27;2.95;2.10;0.84
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:05:40;0.97;0.85;0.64;0.36;2.90;2.89;2.84;2.56;1.82;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:08:06;1.17;1.03;0.77;0.43;3.46;3.45;3.39;3.05;2.16;0.86
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:10:32;1.60;1.41;1.07;0.61;4.90;4.88;4.80;4.34;3.11;0.85
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:12:57;1.22;1.08;0.83;0.48;3.85;3.84;3.78;3.43;2.49;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:15:24;2.09;1.85;1.41;0.81;6.51;6.48;6.37;5.78;4.17;0.83
69809;SPS30;60088;52.05183797;4.47469980;2022-09-17T08:17:50;1.69;1.48;1.11;0.60;4.89;4.87;4.78;4.28;3.00;0.87
