sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:00:23;97362.00;;;9.84;79.82
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:02:51;97354.36;;;9.82;79.80
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:05:19;97352.27;;;9.80;79.91
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:07:44;97351.86;;;9.79;79.91
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:10:10;97347.17;;;9.79;79.92
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:12:36;97352.73;;;9.78;79.96
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:15:02;97350.67;;;9.75;79.89
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:17:27;97358.41;;;9.72;79.95
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:19:53;97360.12;;;9.69;80.03
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:22:19;97350.01;;;9.63;80.06
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:24:45;97355.91;;;9.67;80.10
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:27:11;97356.34;;;9.66;80.12
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:29:36;97355.94;;;9.65;80.11
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:32:02;97356.81;;;9.64;80.20
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:34:28;97350.91;;;9.61;80.14
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:36:54;97353.06;;;9.60;80.15
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:39:19;97352.28;;;9.56;80.12
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:41:45;97348.91;;;9.54;80.12
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:49:43;97353.73;;;9.47;80.05
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:52:13;97355.91;;;9.45;80.04
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:54:43;97350.83;;;9.43;80.05
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:57:09;97342.36;;;9.40;79.99
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T00:59:35;97338.55;;;9.36;79.98
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:02:01;97337.73;;;9.34;80.00
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:04:27;97340.78;;;9.31;79.97
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:15:01;97345.20;;;9.23;79.99
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:17:42;97343.13;;;9.19;80.07
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:20:31;97339.73;;;9.19;80.12
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:35:47;97339.13;;;9.04;80.32
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:37:47;97337.47;;;9.02;80.35
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:43:09;97332.81;;;8.98;80.47
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:45:50;97331.56;;;8.97;80.50
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:48:31;97326.91;;;8.95;80.55
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:51:06;97332.05;;;8.93;80.57
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:54:01;97330.83;;;8.90;80.60
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:56:39;97329.16;;;8.88;80.67
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T01:59:15;97333.43;;;8.87;80.73
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:01:42;97338.13;;;8.86;80.74
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:04:13;97332.20;;;8.84;80.88
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:06:42;97332.20;;;8.84;80.86
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:09:15;97328.40;;;8.83;81.02
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:11:45;97335.22;;;8.82;81.11
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:14:14;97333.13;;;8.80;81.13
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:16:44;97332.26;;;8.81;81.17
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:19:30;97333.53;;;8.81;81.18
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:22:20;97340.77;;;8.82;81.24
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:30:14;97348.00;;;8.82;81.21
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:32:40;97345.88;;;8.82;81.20
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:35:12;97342.48;;;8.81;81.19
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:37:35;97343.34;;;8.80;81.22
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:40:01;97342.50;;;8.80;81.23
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:42:43;97331.05;;;8.77;81.31
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:45:27;97330.64;;;8.75;81.29
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T02:48:18;97326.86;;;8.72;81.36
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:01:39;97338.09;;;8.61;81.60
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:04:08;97336.41;;;8.60;81.63
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:06:35;97329.20;;;8.58;81.83
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:09:03;97324.11;;;8.56;81.97
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:11:28;97322.42;;;8.55;81.88
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:13:54;97325.84;;;8.54;81.93
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:16:20;97327.55;;;8.54;81.93
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:18:45;97321.19;;;8.52;82.00
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:21:11;97327.99;;;8.53;81.96
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:23:37;97330.55;;;8.53;82.00
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:26:04;97333.53;;;8.53;82.14
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:28:29;97326.30;;;8.52;82.02
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:30:55;97323.75;;;8.52;82.04
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:33:21;97325.03;;;8.52;82.07
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:35:47;97318.69;;;8.49;82.07
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:38:13;97318.64;;;8.52;82.18
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:40:39;97316.11;;;8.51;82.21
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:43:05;97312.71;;;8.50;82.38
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:45:31;97315.70;;;8.50;82.20
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:47:57;97314.42;;;8.50;82.35
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:50:23;97309.77;;;8.48;82.38
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:52:49;97308.50;;;8.48;82.33
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:55:15;97306.38;;;8.47;82.28
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T03:57:42;97299.55;;;8.48;82.29
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:00:09;97309.77;;;8.48;82.25
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:02:39;97301.70;;;8.47;82.21
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:05:06;97303.41;;;8.46;82.21
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:07:33;97298.73;;;8.46;82.17
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:09:58;97289.83;;;8.44;82.18
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:12:24;97293.66;;;8.44;82.18
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:14:50;97291.56;;;8.42;82.19
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:17:15;97289.03;;;8.40;82.15
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:19:43;97300.11;;;8.39;82.27
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:22:09;97304.38;;;8.39;82.29
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:24:35;97299.29;;;8.37;82.34
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:27:00;97296.73;;;8.37;82.31
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:29:26;97289.95;;;8.36;82.32
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:31:52;97290.78;;;8.37;82.36
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:34:18;97290.38;;;8.36;82.38
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:36:44;97282.72;;;8.36;82.37
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:39:10;97281.45;;;8.33;82.42
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:41:36;97288.69;;;8.35;82.36
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:44:02;97283.58;;;8.35;82.38
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:46:28;97284.86;;;8.35;82.37
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:48:54;97281.00;;;8.36;82.45
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:51:20;97276.77;;;8.35;82.40
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:53:45;97280.14;;;8.37;82.46
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:56:13;97286.55;;;8.36;82.36
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T04:58:39;97278.03;;;8.32;82.40
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:01:05;97288.62;;;8.39;82.52
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:03:30;97294.95;;;8.42;82.57
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:05:56;97290.69;;;8.43;82.56
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:08:22;97297.46;;;8.46;82.62
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:10:51;97296.59;;;8.47;82.63
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:13:17;97297.39;;;8.50;82.66
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:15:43;97307.94;;;8.56;82.62
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:18:09;97315.14;;;8.58;82.68
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:20:35;97314.23;;;8.62;82.74
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:23:01;97312.47;;;8.65;82.77
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:25:27;97311.17;;;8.68;82.78
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:27:53;97323.47;;;8.72;82.77
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:30:21;97328.91;;;8.78;82.78
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:32:47;97319.89;;;8.82;82.77
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:35:13;97315.57;;;8.86;82.72
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:37:39;97312.96;;;8.89;82.75
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:40:07;97309.51;;;8.91;82.84
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:42:33;97307.74;;;8.95;82.86
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:44:59;97306.39;;;8.99;82.93
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:47:25;97306.33;;;9.04;82.98
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:49:51;97305.84;;;9.08;82.91
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:52:17;97314.27;;;9.13;82.95
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:54:43;97318.44;;;9.18;83.02
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:57:09;97310.70;;;9.21;82.98
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T05:59:35;97312.31;;;9.27;83.06
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:02:01;97316.09;;;9.30;83.07
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:04:26;97316.44;;;9.34;83.05
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:06:52;97312.58;;;9.37;82.96
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:09:18;97312.05;;;9.42;82.97
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:11:43;97313.61;;;9.49;82.93
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:14:12;97313.52;;;9.54;82.94
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:16:38;97316.37;;;9.61;82.87
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:19:04;97293.22;;;9.67;82.88
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:21:30;97285.88;;;9.73;82.79
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:23:56;97285.34;;;9.78;82.73
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:26:22;97285.22;;;9.84;82.71
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:28:48;97293.70;;;9.86;82.59
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:31:14;97306.38;;;9.92;82.66
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:33:40;97305.41;;;9.97;82.68
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:36:08;97308.23;;;10.06;82.72
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:38:35;97312.88;;;10.08;82.51
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:41:01;97321.30;;;10.13;82.44
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:43:27;97333.60;;;10.17;82.43
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:45:54;97338.63;;;10.23;82.42
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:48:21;97345.77;;;10.28;82.40
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:50:48;97338.80;;;10.35;82.40
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:53:15;97342.13;;;10.38;82.27
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:55:41;97336.05;;;10.44;82.30
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T06:58:07;97341.47;;;10.49;82.31
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:00:32;97334.89;;;10.57;82.34
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:02:59;97324.45;;;10.65;82.35
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:05:27;97337.49;;;10.73;82.35
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:07:53;97332.66;;;10.80;82.28
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:10:20;97328.55;;;10.91;82.36
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:12:48;97329.48;;;11.05;82.47
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:15:14;97322.46;;;11.13;82.10
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:17:41;97311.20;;;11.18;81.66
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:20:09;97315.77;;;11.23;81.75
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:22:35;97325.39;;;11.32;81.92
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:25:02;97324.61;;;11.46;82.00
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:27:29;97336.75;;;11.55;81.53
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:29:55;97333.48;;;11.65;81.40
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:32:22;97343.39;;;11.80;81.27
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:34:48;97345.92;;;11.97;80.91
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:37:15;97351.55;;;12.09;80.80
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:39:41;97355.52;;;12.21;79.99
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:42:08;97346.69;;;12.30;80.25
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:44:35;97349.66;;;12.31;79.39
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:47:00;97332.23;;;12.40;79.63
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:49:26;97332.23;;;12.40;79.63
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:51:52;97350.67;;;12.55;78.60
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:54:19;97352.36;;;12.56;76.99
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:56:45;97352.50;;;12.51;77.96
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T07:59:11;97352.75;;;12.42;75.09
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:01:38;97346.73;;;12.28;75.23
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:04:04;97341.14;;;12.14;74.89
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:06:30;97337.86;;;12.09;75.94
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:08:58;97336.53;;;12.10;76.45
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:11:28;97331.69;;;12.16;75.42
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:13:55;97325.39;;;12.26;76.02
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:16:21;97327.05;;;12.42;75.90
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:18:51;97319.67;;;12.59;75.44
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:21:17;97327.00;;;12.71;74.77
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:23:43;97326.41;;;12.76;75.21
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:26:17;97336.05;;;12.83;75.09
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:28:46;97328.46;;;12.93;74.01
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:31:13;97327.28;;;12.90;70.41
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:33:39;97333.08;;;12.82;73.01
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:36:07;97334.56;;;12.76;73.37
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:38:35;97337.28;;;12.71;72.75
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T08:46:46;97339.31;;;12.62;73.96
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:00:15;97301.80;;;12.96;73.69
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:05:45;97316.72;;;13.11;71.90
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:08:38;97329.41;;;13.17;73.43
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:11:15;97325.37;;;13.23;73.00
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:13:46;97322.41;;;13.22;73.13
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:18:42;97340.22;;;13.13;72.04
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:21:26;97340.42;;;13.07;72.16
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:24:15;97336.72;;;13.03;71.82
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:26:50;97340.97;;;13.04;72.51
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:34:40;97353.53;;;13.28;71.85
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:37:26;97351.50;;;13.24;71.07
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:39:57;97357.15;;;13.07;70.17
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:42:31;97360.72;;;12.90;70.88
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:45:17;97355.98;;;12.76;70.78
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:47:53;97359.59;;;12.71;71.37
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:50:33;97363.80;;;12.73;71.64
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:53:15;97357.86;;;12.71;71.19
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T09:58:36;97354.59;;;12.66;71.70
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:01:18;97356.72;;;12.67;71.53
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:03:46;97356.06;;;12.60;71.18
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:06:13;97356.70;;;12.54;71.52
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:11:26;97369.41;;;12.58;72.50
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:13:52;97367.00;;;12.67;72.37
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:16:25;97358.30;;;12.71;72.65
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:21:41;97371.86;;;12.76;72.32
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:24:27;97368.54;;;12.72;72.22
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:27:00;97370.02;;;12.66;72.16
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:29:27;97375.35;;;12.60;71.88
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:31:56;97376.73;;;12.57;72.38
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:34:24;97371.68;;;12.54;72.41
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:36:51;97376.52;;;12.50;72.10
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:39:32;97368.96;;;12.44;72.34
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:44:38;97367.38;;;12.40;72.70
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:47:15;97367.81;;;12.39;72.63
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T10:49:47;97378.98;;;12.38;72.71
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:00:22;97378.41;;;12.29;72.74
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:11:38;97381.34;;;12.16;72.99
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:19:44;97378.60;;;11.92;74.38
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:25:05;97395.25;;;11.93;74.95
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:27:53;97392.11;;;11.98;75.13
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:30:23;97391.89;;;12.06;75.46
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:35:46;97385.46;;;12.22;75.74
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:41:01;97383.89;;;12.46;75.98
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:43:35;97388.79;;;12.55;75.93
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:48:46;97384.19;;;12.52;75.26
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:53:50;97379.79;;;12.55;75.22
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:56:24;97375.84;;;12.58;75.40
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T11:59:01;97366.16;;;12.66;75.53
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:01:32;97356.92;;;12.74;75.26
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:06:47;97358.19;;;12.89;74.96
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:09:16;97357.20;;;12.93;74.16
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:11:42;97359.38;;;12.92;73.94
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:17:08;97357.30;;;12.90;73.90
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:19:39;97352.61;;;12.89;73.82
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:22:16;97350.82;;;12.91;73.87
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:24:41;97344.69;;;12.95;73.67
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:30:22;97332.95;;;13.00;73.73
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:40:51;97317.61;;;13.10;73.14
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:43:36;97310.58;;;13.15;72.98
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:52:02;97300.31;;;13.28;71.98
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T12:58:40;97300.92;;;13.23;72.20
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:00:18;97307.09;;;13.31;72.62
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:18:46;97281.08;;;13.75;71.54
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:21:12;97282.75;;;13.76;71.37
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:23:44;97279.90;;;13.72;70.99
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:26:12;97277.05;;;13.68;70.48
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:28:49;97277.33;;;13.60;70.42
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:36:51;97274.02;;;13.68;70.92
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:39:38;97278.16;;;13.72;71.45
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:42:08;97288.13;;;13.82;71.57
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:44:37;97292.21;;;13.87;70.90
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:47:25;97299.08;;;13.88;70.55
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:49:54;97299.08;;;13.88;70.54
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:52:44;97303.80;;;13.87;70.37
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:55:29;97311.64;;;13.84;70.61
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T13:57:48;97316.34;;;13.85;70.29
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:16:44;97226.21;;;13.61;70.35
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:19:32;97215.52;;;13.60;70.30
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:22:13;97214.48;;;13.53;69.63
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:24:51;97219.19;;;13.41;70.03
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:30:14;97241.35;;;13.34;70.65
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:35:49;97263.61;;;13.23;70.73
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:38:33;97277.07;;;13.17;70.80
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:41:06;97276.39;;;13.11;70.94
68522;BME280;55522;50.30507475;18.84638249;2022-09-17T14:44:05;97286.39;;;13.07;71.03
