sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:00:59;97933.91;;;12.56;88.52
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:03:30;97927.91;;;12.54;88.37
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:06:01;97928.22;;;12.51;88.72
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:08:28;97926.56;;;12.50;88.89
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:10:54;97929.41;;;12.48;88.98
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:13:19;97918.91;;;12.46;89.04
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:15:46;97925.25;;;12.45;89.16
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:18:13;97918.91;;;12.46;89.20
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:20:44;97926.91;;;12.46;89.10
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:23:12;97926.09;;;12.46;89.18
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:25:40;97925.25;;;12.45;89.53
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:28:07;97928.75;;;12.46;89.51
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:30:33;97921.78;;;12.45;89.39
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:32:59;97923.25;;;12.48;89.15
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:35:25;97920.91;;;12.44;89.24
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:37:52;97916.59;;;12.43;89.56
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:40:19;97924.75;;;12.42;89.63
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:42:45;97921.44;;;12.40;89.81
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:45:12;97932.41;;;12.37;89.63
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:47:42;97930.75;;;12.36;89.93
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:50:13;97926.25;;;12.36;90.33
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:53:10;97918.28;;;12.36;90.02
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:55:40;97912.28;;;12.34;89.96
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T00:58:09;97910.94;;;12.30;90.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:00:36;97916.94;;;12.24;90.28
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:03:03;97909.47;;;12.19;90.18
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:05:43;97910.94;;;12.14;90.34
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:21:58;97899.97;;;12.01;89.39
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:36:10;97916.38;;;11.71;90.46
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:39:10;97921.88;;;11.70;90.56
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:41:50;97919.53;;;11.67;90.67
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:44:44;97910.03;;;11.64;90.90
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:47:26;97909.53;;;11.61;91.13
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:50:00;97925.00;;;11.57;91.47
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:52:31;97921.81;;;11.53;91.24
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:55:05;97923.16;;;11.49;91.69
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T01:57:44;97927.09;;;11.45;91.66
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:00:13;97925.44;;;11.44;91.86
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:02:50;97925.78;;;11.41;91.95
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:08:15;97944.38;;;11.33;92.35
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:10:48;97944.69;;;11.30;92.39
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:13:21;97939.69;;;11.27;92.50
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:15:57;97949.63;;;11.25;92.67
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:18:38;97945.31;;;11.24;93.12
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:21:20;97947.28;;;11.22;93.29
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:23:57;97946.47;;;11.21;93.54
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:26:28;97937.84;;;11.19;93.75
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:29:02;97938.00;;;11.18;93.85
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:31:30;97931.97;;;11.16;94.29
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:34:00;97936.34;;;11.17;94.16
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:36:28;97937.66;;;11.13;94.53
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:38:58;97935.13;;;11.11;94.87
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:41:35;97932.66;;;11.10;94.69
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:44:29;97930.00;;;11.10;94.69
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T02:47:08;97934.63;;;11.08;95.11
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:00:20;97914.94;;;10.92;95.30
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:03:16;97905.31;;;10.91;95.31
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:05:45;97909.94;;;10.89;95.23
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:08:13;97898.66;;;10.87;95.05
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:10:39;97895.31;;;10.85;95.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:13:05;97898.97;;;10.84;95.11
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:15:31;97896.31;;;10.84;95.03
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:17:57;97886.53;;;10.85;94.90
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:20:23;97890.00;;;10.85;94.56
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:22:50;97884.56;;;10.87;94.66
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:25:16;97888.03;;;10.87;94.44
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:27:42;97888.03;;;10.87;94.14
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:30:08;97887.03;;;10.88;93.84
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:32:33;97884.38;;;10.88;93.72
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:34:59;97881.72;;;10.88;93.54
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:37:25;97875.41;;;10.89;93.40
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:39:50;97885.06;;;10.90;93.22
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:42:16;97875.28;;;10.91;93.04
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:44:42;97873.63;;;10.90;93.05
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:47:07;97879.06;;;10.88;92.71
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:49:33;97878.41;;;10.86;92.96
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:51:59;97873.44;;;10.83;93.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:54:24;97876.41;;;10.80;93.06
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:56:50;97875.72;;;10.78;93.33
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T03:59:16;97880.50;;;10.74;93.57
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:01:41;97885.31;;;10.71;93.48
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:04:07;97888.97;;;10.70;93.70
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:06:33;97881.13;;;10.68;93.65
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:08:59;97873.34;;;10.67;93.87
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:11:24;97869.69;;;10.68;93.78
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:13:50;97859.38;;;10.65;93.54
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:16:16;97864.69;;;10.65;93.85
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:18:41;97868.16;;;10.65;93.61
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:21:07;97870.00;;;10.65;93.63
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:23:33;97867.34;;;10.65;93.60
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:25:58;97882.78;;;10.69;93.42
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:28:24;97876.03;;;10.75;93.44
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:30:49;97870.41;;;10.78;93.10
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:33:15;97877.56;;;10.86;92.21
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:35:41;97883.72;;;10.86;91.62
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:38:08;97878.25;;;10.88;91.93
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:40:34;97881.72;;;10.88;91.63
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:43:00;97887.03;;;10.88;91.50
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:45:26;97900.19;;;10.90;91.55
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:47:51;97895.38;;;10.93;91.04
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:50:18;97890.09;;;11.01;91.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:52:44;97882.63;;;11.05;90.74
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:55:11;97894.28;;;11.12;89.94
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T04:57:38;97897.13;;;11.19;89.74
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:00:05;97898.00;;;11.27;89.31
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:02:31;97897.19;;;11.35;88.59
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:04:56;97892.22;;;11.40;88.34
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:07:22;97881.25;;;11.43;87.71
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:09:48;97890.88;;;11.44;88.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:12:13;97893.41;;;11.46;87.66
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:14:39;97899.22;;;11.49;87.27
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:17:05;97910.50;;;11.51;86.92
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:19:30;97905.56;;;11.57;86.74
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:21:56;97903.22;;;11.62;86.49
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:24:22;97917.19;;;11.72;86.12
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:26:47;97910.41;;;11.77;84.76
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:29:13;97903.94;;;11.80;84.58
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:31:39;97903.59;;;11.83;84.27
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:34:04;97897.16;;;11.86;83.78
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:36:30;97896.47;;;11.92;84.00
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:38:56;97897.31;;;12.01;83.28
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:41:21;97897.34;;;12.09;83.23
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:43:47;97892.66;;;12.19;82.59
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:46:13;97895.31;;;12.27;82.25
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:48:38;97896.97;;;12.28;81.17
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:51:04;97889.50;;;12.32;80.15
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:53:30;97878.47;;;12.35;80.13
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:55:56;97883.00;;;12.42;80.37
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T05:58:22;97876.66;;;12.52;79.51
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:00:48;97861.66;;;12.59;78.71
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:03:16;97862.97;;;12.63;78.32
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:05:42;97872.59;;;12.64;77.85
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:08:15;97864.63;;;12.64;77.25
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:10:41;97868.28;;;12.63;77.37
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:13:06;97868.09;;;12.64;77.26
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:15:33;97869.94;;;12.64;76.82
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:17:58;97875.94;;;12.66;77.12
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:20:24;97881.09;;;12.67;76.86
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:22:55;97887.44;;;12.66;76.61
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:25:20;97865.59;;;12.71;78.00
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:27:46;97878.06;;;12.79;77.43
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:30:12;97900.84;;;12.89;77.61
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:32:37;97907.81;;;12.99;76.79
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:35:03;97897.78;;;13.01;75.99
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:37:30;97894.63;;;13.05;76.14
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:39:57;97918.44;;;13.07;75.61
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:42:22;97902.78;;;13.04;75.18
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:44:48;97903.94;;;13.01;75.22
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:47:14;97909.28;;;13.01;74.64
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:49:39;97905.78;;;13.01;74.50
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:52:05;97903.13;;;13.09;74.10
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:54:31;97905.44;;;13.12;73.54
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:56:56;97916.09;;;13.12;73.70
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T06:59:22;97912.41;;;13.21;73.94
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:01:48;97924.00;;;13.36;72.95
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:04:13;97925.63;;;13.46;72.11
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:06:42;97935.91;;;13.57;71.67
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:09:07;97931.53;;;13.64;71.49
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:11:33;97928.16;;;13.70;70.49
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:13:59;97924.78;;;13.76;70.68
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:16:24;97931.19;;;13.90;70.16
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:18:50;97935.25;;;14.09;69.99
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:21:16;97927.31;;;14.24;68.46
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:23:41;97925.03;;;14.36;68.03
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:26:12;97925.72;;;14.52;67.32
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:28:39;97922.75;;;14.70;66.82
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:31:06;97921.81;;;14.93;66.76
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:33:33;97921.72;;;15.01;65.79
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:36:03;97926.41;;;14.99;64.87
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:38:29;97929.56;;;15.02;64.74
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:41:04;97930.09;;;15.13;64.15
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:43:32;97929.75;;;15.31;64.07
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:46:01;97919.94;;;15.38;62.77
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:48:27;97913.31;;;15.34;63.15
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:50:54;97906.88;;;15.13;61.84
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:53:20;97909.09;;;14.95;62.20
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:55:57;97895.72;;;14.95;62.19
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T07:58:30;97895.91;;;15.08;62.47
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:01:08;97885.66;;;15.26;61.56
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:03:36;97883.75;;;15.42;61.14
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:06:09;97889.97;;;15.79;60.00
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:08:36;97898.56;;;16.66;58.33
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:11:04;97918.59;;;17.88;54.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:13:30;97904.16;;;18.89;51.81
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:16:01;97899.66;;;19.47;50.50
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:18:27;97907.78;;;19.28;49.86
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:20:57;97937.28;;;18.89;50.46
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:23:24;97925.03;;;18.93;50.34
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:25:55;97899.94;;;19.19;49.30
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:28:21;97891.88;;;19.71;48.29
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:30:47;97890.34;;;20.20;47.59
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:33:13;97892.34;;;21.18;45.67
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:35:38;97871.38;;;21.99;44.05
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:38:04;97854.34;;;22.99;42.68
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:40:30;97853.66;;;24.01;40.17
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:43:01;97856.22;;;24.75;38.48
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:45:28;97862.88;;;25.06;37.37
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:48:01;97867.47;;;25.23;37.36
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:50:34;97870.38;;;24.77;37.79
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T08:59:15;97881.16;;;23.12;39.96
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:06:48;97906.31;;;22.54;40.12
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:09:19;97904.09;;;22.09;40.77
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:11:51;97908.56;;;21.55;41.80
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:17:10;97904.34;;;20.29;43.51
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:19:45;97895.13;;;19.80;44.89
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:25:02;97914.88;;;19.09;46.06
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:28:24;97917.81;;;18.87;47.11
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:33:45;97907.91;;;18.48;47.55
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:36:15;97922.78;;;18.44;47.85
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:38:45;97918.66;;;18.41;48.04
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:41:23;97926.09;;;18.59;48.58
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:44:00;97923.66;;;18.77;48.30
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:46:30;97923.19;;;18.87;48.03
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T09:57:45;97900.16;;;19.63;46.56
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:00:22;97911.34;;;19.73;46.84
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:05:22;97923.13;;;19.27;47.37
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:07:48;97927.69;;;19.20;47.78
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:10:14;97936.59;;;19.07;48.30
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:12:39;97938.75;;;18.72;48.61
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:15:27;97924.84;;;18.28;49.47
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:18:25;97911.16;;;18.03;50.12
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:20:56;97928.06;;;17.84;50.73
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:23:27;97939.78;;;17.70;51.45
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:25:55;97941.63;;;17.69;50.90
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:31:02;97945.06;;;18.11;50.63
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:33:31;97942.44;;;18.31;50.38
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:36:00;97938.03;;;18.10;50.01
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:38:43;97937.19;;;17.96;51.45
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:41:13;97947.09;;;17.89;51.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:43:39;97946.03;;;17.77;51.73
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:46:08;97943.59;;;17.47;51.37
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:48:42;97932.81;;;17.34;52.24
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:51:10;97931.25;;;17.11;52.64
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:53:58;97925.44;;;17.08;53.18
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T10:56:33;97935.75;;;17.39;52.57
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:04:53;97937.44;;;17.53;51.82
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:10:24;97922.13;;;17.47;52.86
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:16:05;97928.31;;;17.89;52.35
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:30:18;97920.25;;;17.89;52.28
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:35:32;97919.19;;;17.83;51.55
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:40:41;97909.56;;;18.36;50.42
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:46:11;97900.84;;;18.67;48.90
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:48:57;97896.31;;;18.74;49.21
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:51:39;97897.53;;;18.91;48.55
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:54:34;97901.25;;;18.90;49.26
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T11:57:19;97895.47;;;18.80;48.60
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:02:26;97888.88;;;18.36;50.08
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:05:04;97873.97;;;18.27;50.24
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:07:55;97879.56;;;18.12;49.67
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:21:30;97860.72;;;18.85;48.89
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:32:05;97841.53;;;19.20;49.32
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:34:59;97842.78;;;19.24;47.70
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:43:23;97849.59;;;18.35;48.76
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T12:59:58;97827.63;;;18.65;48.43
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:02:46;97828.16;;;19.07;48.49
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:08:40;97819.59;;;19.68;47.07
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:11:38;97816.81;;;19.81;45.89
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:17:17;97838.50;;;20.18;44.49
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:22:48;97873.00;;;19.78;46.10
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:25:17;97872.34;;;19.37;46.28
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:27:45;97861.53;;;18.86;46.86
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:30:13;97846.28;;;18.40;47.75
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:32:40;97840.09;;;18.06;48.76
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:40:27;97800.78;;;17.72;49.79
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:43:11;97797.06;;;17.73;50.62
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:48:30;97781.16;;;17.78;51.00
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T13:54:00;97763.63;;;18.08;50.43
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:15:11;97847.78;;;17.48;52.41
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:17:50;97847.75;;;17.34;53.29
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:20:21;97846.47;;;17.17;52.93
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:23:00;97836.88;;;17.01;53.45
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:25:51;97822.06;;;17.05;53.88
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:28:42;97820.41;;;17.04;53.48
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:31:17;97814.44;;;17.02;53.50
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:33:46;97815.03;;;17.04;53.70
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:36:21;97816.84;;;16.90;53.63
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:38:54;97812.63;;;16.75;54.44
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:41:32;97813.16;;;16.63;55.34
70221;BME280;57610;49.76424500;18.34908000;2022-09-17T14:44:07;97806.09;;;16.49;55.53
