sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:00:48;65;27;;163;149077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:03:19;63;27;;161;151310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:05:55;68;27;;173;151182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:08:19;74;30;;187;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:13:20;68;27;;171;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:15:51;74;28;;188;151069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:18:20;74;27;;186;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:20:50;65;28;;162;149271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:23:20;75;28;;186;148332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:25:51;68;28;;174;153335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:28:21;76;29;;186;146519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:30:51;75;29;;192;152623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:33:21;67;27;;167;148470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:35:57;70;28;;178;151967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:38:21;67;27;;170;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:40:51;60;26;;152;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:43:38;72;27;;182;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:45:53;70;28;;177;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:48:22;66;29;;167;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:50:52;66;27;;167;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:53:23;58;25;;146;150922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:56:03;70;28;;177;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T00:58:23;71;28;;180;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:00:54;69;27;;175;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:03:24;74;28;;187;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:06:12;71;29;;181;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:08:34;65;26;;165;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:11:05;66;27;;166;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:13:33;77;29;;194;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:16:05;66;28;;168;151269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:23:58;69;27;;175;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:31:10;68;27;;171;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:33:39;72;28;;183;152045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:36:24;59;26;;151;151111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:38:42;66;27;;161;145824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:43:37;70;28;;177;151557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:46:16;70;28;;176;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:48:36;67;27;;170;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:51:06;68;27;;172;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:53:44;63;27;;159;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:56:07;62;27;;157;151340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T01:58:41;72;28;;180;149582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:01:08;65;27;;164;150429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:03:43;65;27;;166;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:06:10;73;29;;184;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:08:44;68;28;;173;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:11:11;68;26;;173;151411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:13:42;74;27;;186;149426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:16:21;73;29;;184;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:18:54;75;29;;189;150912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:21:29;76;29;;192;151048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:23:46;65;27;;164;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:26:14;72;28;;179;148800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:28:47;73;28;;183;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:31:14;73;29;;184;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:33:46;63;25;;159;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:36:14;72;30;;182;150353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:48:52;65;27;;165;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:51:22;68;27;;172;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:56:19;72;28;;181;149322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T02:58:53;66;27;;169;152145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:01:29;71;29;;180;150517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:03:50;67;28;;169;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:06:20;72;28;;181;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:08:52;81;29;;206;152045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:11:21;61;26;;155;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:13:51;68;28;;171;149207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:16:21;72;29;;180;148292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:18:51;68;27;;174;152774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:21:21;70;29;;176;149273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:23:52;69;28;;168;145649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:26:22;61;26;;160;155663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:28:52;70;29;;177;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:31:22;77;29;;189;147093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:33:52;60;26;;154;152689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:36:22;66;27;;166;149037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:38:55;78;29;;197;151331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:41:23;59;26;;149;150310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:43:53;73;27;;184;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:46:23;71;28;;179;149739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:48:53;62;27;;154;147438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:51:23;72;28;;186;153186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:53:54;70;27;;174;148626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:56:24;62;26;;158;151365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T03:59:00;65;28;;163;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:01:25;75;29;;186;148667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:03:55;62;26;;160;152455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:06:25;74;29;;186;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:08:56;69;27;;174;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:11:26;77;29;;195;151100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:13:56;67;27;;166;147625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:16:26;75;28;;192;152104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:18:56;64;28;;162;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:21:26;72;28;;182;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:23:57;66;28;;167;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:26:27;73;28;;183;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:28:58;71;28;;179;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:31:28;61;27;;152;149152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:33:58;69;29;;174;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:36:28;67;27;;169;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:38:58;69;28;;172;149079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:41:28;72;28;;183;151233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:43:58;74;28;;185;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:46:28;74;28;;185;149619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:48:59;71;28;;180;151507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:51:29;74;28;;187;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:53:59;74;31;;186;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:56:29;77;28;;194;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T04:58:59;66;27;;166;150210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:01:29;65;27;;162;149364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:03:59;63;27;;159;150832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:06:30;56;26;;142;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:09:00;70;28;;176;149443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:11:30;69;28;;174;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:14:00;62;26;;155;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:16:30;74;28;;186;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:19:00;63;27;;159;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:21:30;68;29;;171;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:26:31;66;27;;163;147499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:29:01;68;28;;174;153282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:31:31;72;28;;180;149615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:34:01;70;29;;178;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:36:32;70;28;;177;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:39:02;57;26;;144;149592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:41:32;58;27;;147;150974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:44:02;64;27;;162;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:46:32;74;29;;186;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:49:03;65;28;;164;149612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:51:33;71;28;;175;147223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:54:03;70;27;;180;153440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:56:34;67;28;;169;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T05:59:04;75;30;;189;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:01:34;71;29;;178;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:04:04;73;30;;182;149519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:06:36;65;28;;164;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:09:05;61;27;;155;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:11:35;76;29;;191;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:16:36;71;29;;179;150725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:21:36;76;30;;191;150752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:26:39;66;30;;165;149033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:29:09;76;30;;192;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:31:39;77;30;;194;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:34:10;60;29;;152;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:36:40;64;28;;162;151057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:39:11;80;30;;201;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:41:42;76;31;;192;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:44:11;69;27;;173;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:46:43;67;29;;168;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:49:13;71;29;;179;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:51:43;67;29;;168;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:54:14;81;31;;206;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:56:45;64;29;;161;150502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T06:59:14;64;28;;161;149920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:01:45;70;29;;177;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:04:18;68;29;;172;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:06:46;60;29;;153;151511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:09:16;70;28;;176;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:11:47;73;30;;182;149536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:14:18;73;30;;184;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:16:47;66;29;;164;148953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:19:18;63;29;;162;152521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:21:48;75;29;;187;149536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:24:19;73;29;;184;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:26:49;71;31;;179;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:29:20;65;29;;165;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:31:50;72;29;;182;150907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:34:20;69;29;;173;150410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:36:51;63;29;;159;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:39:21;73;32;;183;148935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:41:51;68;28;;174;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:44:22;68;29;;172;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:46:52;74;33;;185;148663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:49:22;67;29;;171;152407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:51:54;66;28;;167;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:54:24;68;31;;164;143824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:56:54;62;28;;163;157271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T07:59:24;73;32;;183;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:01:54;58;28;;147;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:04:25;69;30;;174;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:06:55;74;30;;186;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:09:25;73;31;;183;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:11:56;59;29;;149;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:14:26;73;31;;187;151878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:16:56;68;30;;171;149183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:19:29;81;34;;204;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:21:58;66;29;;167;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:24:28;67;29;;171;150893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:26:58;70;32;;176;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:29:29;69;31;;171;148210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:31:59;69;30;;175;152011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:34:29;65;30;;164;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:37:00;67;30;;170;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:39:30;77;31;;194;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:42:04;71;32;;178;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:44:34;70;30;;177;149595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:47:12;65;30;;166;151540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:49:38;64;30;;162;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:52:12;71;32;;179;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:54:38;77;33;;196;151338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T08:59:36;79;34;;200;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:02:20;75;32;;189;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:04:45;77;34;;195;151687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:07:09;78;32;;195;149649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:09:39;71;31;;180;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:12:08;68;31;;170;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:14:40;66;30;;168;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:17:06;65;31;;165;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:19:40;69;30;;173;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:22:29;66;31;;169;151705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:24:52;69;32;;170;146258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:27:17;68;32;;176;153127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:32:31;64;30;;162;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:34:40;75;33;;188;148918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:37:15;64;29;;163;152452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:39:41;66;31;;165;149030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:42:22;64;30;;163;151669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:44:41;68;32;;171;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:49:46;71;32;;178;149592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:52:22;71;32;;177;148576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:57:17;70;32;;177;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T09:59:43;73;32;;184;150893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:02:14;68;32;;171;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:04:45;66;31;;167;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:07:15;66;31;;168;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:09:45;66;30;;168;151261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:12:16;71;34;;178;148924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:14:46;69;31;;172;148119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:17:18;61;29;;156;153442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:22:19;70;32;;177;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:24:48;72;34;;178;147427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:27:19;60;30;;156;153842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:29:52;62;33;;156;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:32:21;59;30;;148;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:37:31;75;35;;191;152045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:39:50;72;32;;177;146511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:42:21;66;33;;170;152652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:44:55;70;34;;177;150025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:47:23;58;32;;147;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:49:53;64;31;;164;151550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:52:28;67;33;;171;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:54:56;69;32;;174;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T10:57:27;77;35;;193;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:10:14;69;32;;174;149188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:12:31;65;32;;161;146513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:15:00;67;34;;174;155221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:20:02;77;36;;194;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:22:50;68;34;;172;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:30:18;69;35;;176;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:32:42;71;33;;178;148676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:35:18;60;33;;154;151982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:37:32;67;34;;171;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:40:02;65;32;;163;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:42:41;75;35;;189;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:45:12;65;34;;164;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:47:42;65;32;;164;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:50:03;74;36;;185;149291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T11:57:35;63;33;;161;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:00:12;74;34;;187;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:05:08;59;33;;149;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:07:39;68;36;;171;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:12:37;67;36;;171;151225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:15:11;68;34;;167;147285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:17:37;58;32;;147;151625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:22:38;71;34;;181;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:25:10;70;35;;174;149075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:27:50;65;34;;164;150940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:30:22;71;35;;179;151184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:40:13;66;34;;166;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:47:52;69;33;;175;150118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:50:21;67;37;;170;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T12:55:22;72;36;;181;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:00:15;68;36;;172;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-17T13:05:34;74;40;;184;148521
