sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:00:12;2.04;1.97;1.83;1.58;12.64;12.63;12.60;12.42;10.72;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:02:38;1.99;1.93;1.80;1.56;12.46;12.45;12.42;12.25;10.58;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:05:04;1.98;1.91;1.79;1.54;12.33;12.33;12.29;12.12;10.47;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:07:31;2.18;2.11;1.95;1.67;13.36;13.35;13.31;13.10;11.29;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:09:57;2.29;2.19;1.99;1.66;13.26;13.25;13.21;12.94;11.05;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:12:22;2.11;2.03;1.88;1.60;12.80;12.80;12.76;12.55;10.80;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:14:48;2.27;2.19;2.03;1.75;13.95;13.94;13.90;13.69;11.80;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:17:14;1.99;1.93;1.81;1.58;12.61;12.60;12.57;12.41;10.74;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:19:40;2.23;2.15;2.00;1.72;13.77;13.76;13.72;13.51;11.66;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:22:06;2.15;2.06;1.87;1.56;12.47;12.46;12.42;12.17;10.39;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:24:32;2.21;2.12;1.93;1.61;12.87;12.86;12.81;12.56;10.73;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:26:58;2.19;2.10;1.92;1.62;12.95;12.94;12.90;12.66;10.85;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:29:24;2.10;2.02;1.86;1.57;12.57;12.56;12.52;12.30;10.56;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:31:50;2.05;1.97;1.81;1.53;12.23;12.22;12.18;11.97;10.27;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:34:16;2.10;2.01;1.84;1.53;12.27;12.26;12.22;11.98;10.24;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:36:42;2.42;2.31;2.10;1.74;13.91;13.90;13.84;13.56;11.56;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:39:08;2.11;2.01;1.81;1.49;11.89;11.88;11.84;11.57;9.84;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:41:36;2.39;2.27;2.03;1.65;13.20;13.19;13.13;12.82;10.85;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:47:08;2.19;2.08;1.86;1.52;12.14;12.13;12.08;11.79;10.00;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:49:40;2.00;1.89;1.68;1.35;10.81;10.80;10.75;10.47;8.83;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:52:10;2.34;2.20;1.94;1.53;12.22;12.21;12.14;11.79;9.88;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:54:41;1.83;1.72;1.50;1.17;9.34;9.32;9.27;8.98;7.50;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:57:16;2.20;2.06;1.78;1.37;11.00;10.98;10.92;10.56;8.77;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T00:59:43;2.07;1.93;1.67;1.27;10.20;10.18;10.12;9.77;8.10;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:02:11;2.19;2.04;1.75;1.32;10.55;10.53;10.46;10.08;8.31;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:04:37;2.18;2.02;1.70;1.26;10.07;10.06;9.98;9.58;7.82;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:24:04;2.48;2.31;1.97;1.48;11.87;11.86;11.78;11.34;9.33;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:32:46;2.62;2.42;2.04;1.50;12.00;11.98;11.89;11.39;9.28;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:35:33;2.64;2.45;2.09;1.56;12.46;12.44;12.36;11.88;9.75;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:43:40;2.92;2.69;2.25;1.61;12.92;12.90;12.79;12.21;9.87;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:46:20;3.09;2.84;2.35;1.66;13.32;13.30;13.18;12.54;10.08;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:48:53;2.59;2.40;2.01;1.46;11.71;11.69;11.59;11.09;9.01;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:51:26;3.01;2.77;2.31;1.66;13.32;13.30;13.19;12.59;10.18;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:54:02;2.82;2.60;2.17;1.56;12.53;12.51;12.41;11.85;9.59;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:56:38;2.95;2.72;2.25;1.60;12.81;12.79;12.68;12.08;9.72;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T01:59:23;3.05;2.78;2.25;1.53;12.28;12.25;12.13;11.45;9.03;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:01:59;3.04;2.77;2.24;1.51;12.12;12.10;11.97;11.28;8.87;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:04:35;2.97;2.69;2.15;1.41;11.35;11.32;11.19;10.49;8.15;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:07:15;2.83;2.57;2.07;1.38;11.04;11.02;10.90;10.25;8.00;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:09:47;2.86;2.59;2.05;1.33;10.71;10.69;10.56;9.88;7.62;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:12:23;3.05;2.76;2.17;1.39;11.18;11.15;11.02;10.27;7.86;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:15:04;3.57;3.22;2.55;1.64;13.16;13.13;12.97;12.10;9.29;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:18:21;2.78;2.51;2.00;1.31;10.48;10.46;10.34;9.68;7.49;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:20:27;3.31;3.00;2.39;1.57;12.62;12.59;12.45;11.67;9.05;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:23:07;2.79;2.53;2.02;1.34;10.73;10.70;10.58;9.93;7.73;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:25:43;3.11;2.83;2.29;1.55;12.43;12.40;12.27;11.57;9.10;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:31:05;2.98;2.72;2.22;1.52;12.19;12.17;12.05;11.39;9.02;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:33:31;3.11;2.82;2.25;1.47;11.83;11.81;11.67;10.94;8.48;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:36:00;2.90;2.63;2.08;1.35;10.85;10.82;10.69;10.00;7.71;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:38:28;2.38;2.16;1.73;1.15;9.23;9.21;9.11;8.55;6.67;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:41:06;3.48;3.15;2.50;1.63;13.09;13.06;12.90;12.07;9.33;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:44:09;3.02;2.74;2.19;1.44;11.58;11.55;11.42;10.72;8.33;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T02:55:49;3.07;2.77;2.20;1.42;11.39;11.36;11.23;10.49;8.07;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:01:32;3.02;2.72;2.15;1.37;10.99;10.96;10.83;10.08;7.71;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:04:19;3.17;2.87;2.29;1.50;12.02;12.00;11.86;11.11;8.60;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:06:49;3.10;2.80;2.21;1.42;11.40;11.37;11.23;10.47;8.04;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:09:17;3.30;2.99;2.36;1.53;12.26;12.23;12.08;11.28;8.68;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:11:44;3.39;3.06;2.42;1.56;12.51;12.48;12.33;11.50;8.83;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:14:10;3.46;3.11;2.43;1.52;12.22;12.19;12.03;11.15;8.43;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:16:36;3.33;3.00;2.35;1.48;11.85;11.82;11.66;10.83;8.21;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:19:02;3.12;2.81;2.19;1.37;11.04;11.01;10.86;10.08;7.63;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:21:27;3.18;2.85;2.21;1.36;10.93;10.90;10.75;9.93;7.44;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:23:54;3.38;3.03;2.35;1.45;11.65;11.62;11.46;10.58;7.94;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:26:19;3.13;2.81;2.19;1.36;10.93;10.90;10.75;9.95;7.50;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:28:45;3.40;3.06;2.39;1.49;11.99;11.96;11.80;10.94;8.28;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:31:11;3.20;2.86;2.21;1.35;10.88;10.85;10.70;9.86;7.36;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:33:37;3.31;2.96;2.29;1.39;11.16;11.13;10.97;10.10;7.51;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:36:03;3.00;2.70;2.12;1.34;10.73;10.71;10.57;9.82;7.45;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:38:29;3.49;3.15;2.50;1.61;12.96;12.93;12.77;11.93;9.18;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:40:56;3.07;2.78;2.20;1.43;11.46;11.44;11.30;10.56;8.14;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:43:26;2.75;2.49;1.99;1.31;10.48;10.46;10.34;9.69;7.51;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:45:52;3.31;2.98;2.35;1.49;11.98;11.95;11.80;10.98;8.38;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:48:18;3.29;2.96;2.31;1.45;11.62;11.59;11.43;10.60;8.02;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:50:45;3.56;3.21;2.54;1.63;13.09;13.06;12.90;12.03;9.22;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:53:11;3.12;2.83;2.28;1.52;12.20;12.18;12.05;11.33;8.86;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:55:37;3.04;2.78;2.28;1.58;12.68;12.66;12.54;11.89;9.47;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T03:58:03;3.81;3.50;2.90;2.05;16.45;16.42;16.28;15.50;12.45;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:00:29;3.66;3.39;2.85;2.08;16.68;16.65;16.53;15.83;12.89;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:02:55;3.12;2.92;2.52;1.94;15.51;15.50;15.40;14.89;12.36;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:05:21;3.06;2.88;2.54;2.02;16.14;16.13;16.04;15.59;13.10;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:07:48;3.33;3.15;2.79;2.24;17.92;17.90;17.81;17.34;14.62;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:10:14;2.48;2.36;2.11;1.72;13.73;13.72;13.66;13.34;11.30;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:12:41;2.79;2.63;2.32;1.83;14.65;14.63;14.56;14.14;11.86;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:15:07;2.96;2.78;2.42;1.88;15.02;15.00;14.92;14.44;12.03;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:17:33;3.16;2.96;2.56;1.97;15.80;15.78;15.69;15.17;12.60;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:19:59;2.74;2.57;2.25;1.76;14.05;14.04;13.96;13.53;11.30;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:22:25;2.94;2.74;2.34;1.77;14.14;14.12;14.02;13.51;11.13;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:24:51;3.13;2.91;2.47;1.84;14.74;14.72;14.62;14.05;11.53;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:27:17;3.09;2.88;2.46;1.85;14.80;14.78;14.68;14.13;11.63;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:29:43;2.71;2.53;2.18;1.66;13.28;13.27;13.18;12.72;10.53;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:32:09;2.48;2.31;1.98;1.49;11.95;11.93;11.86;11.42;9.42;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:34:35;2.52;2.33;1.97;1.45;11.65;11.63;11.54;11.07;9.05;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:37:01;3.00;2.77;2.31;1.66;13.29;13.27;13.16;12.56;10.15;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:39:27;2.99;2.74;2.26;1.60;12.79;12.76;12.65;12.03;9.65;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:41:53;2.61;2.40;1.97;1.38;11.06;11.04;10.94;10.39;8.30;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:44:19;3.06;2.80;2.30;1.59;12.76;12.73;12.61;11.96;9.52;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:46:45;2.29;2.10;1.72;1.19;9.58;9.56;9.47;8.98;7.15;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:49:11;2.74;2.51;2.05;1.41;11.34;11.32;11.21;10.62;8.44;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:51:37;2.54;2.32;1.89;1.29;10.37;10.35;10.24;9.69;7.67;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:54:03;2.72;2.48;2.01;1.36;10.93;10.91;10.80;10.19;8.03;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:56:29;2.68;2.45;1.99;1.37;10.98;10.96;10.85;10.26;8.13;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T04:58:55;2.81;2.57;2.09;1.43;11.46;11.44;11.33;10.71;8.47;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:01:21;2.75;2.50;2.01;1.34;10.71;10.69;10.57;9.94;7.76;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:03:46;2.85;2.57;2.03;1.30;10.41;10.39;10.26;9.56;7.32;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:06:12;2.86;2.58;2.04;1.31;10.49;10.46;10.33;9.63;7.38;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:08:38;3.39;3.05;2.40;1.53;12.27;12.24;12.08;11.25;8.58;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:11:04;2.94;2.65;2.06;1.28;10.31;10.29;10.15;9.40;7.09;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:13:30;3.26;2.92;2.26;1.38;11.10;11.07;10.91;10.06;7.51;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:15:56;3.20;2.86;2.21;1.33;10.71;10.68;10.53;9.68;7.18;0.76
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:18:22;3.44;3.07;2.36;1.42;11.37;11.34;11.17;10.26;7.58;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:20:48;3.01;2.69;2.06;1.23;9.87;9.84;9.69;8.88;6.53;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:23:14;3.37;3.01;2.31;1.38;11.11;11.07;10.91;10.01;7.38;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:25:40;3.38;3.01;2.29;1.35;10.85;10.81;10.64;9.72;7.09;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:28:06;3.24;2.89;2.21;1.31;10.57;10.54;10.38;9.51;6.98;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:30:32;3.02;2.69;2.06;1.22;9.81;9.78;9.63;8.82;6.46;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:32:58;3.02;2.70;2.06;1.23;9.87;9.84;9.70;8.88;6.53;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:35:26;3.30;2.95;2.25;1.33;10.72;10.68;10.52;9.63;7.05;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:37:55;2.75;2.46;1.87;1.10;8.86;8.83;8.70;7.95;5.80;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:40:22;3.20;2.85;2.18;1.30;10.43;10.40;10.24;9.38;6.89;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:42:48;3.17;2.83;2.15;1.26;10.10;10.07;9.91;9.04;6.57;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:45:17;3.68;3.26;2.45;1.39;11.22;11.18;10.99;9.95;7.10;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:47:43;3.65;3.23;2.42;1.36;10.94;10.90;10.71;9.67;6.84;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:50:09;3.90;3.46;2.61;1.49;11.99;11.96;11.75;10.66;7.63;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:52:35;3.67;3.26;2.45;1.40;11.28;11.25;11.06;10.03;7.18;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:55:00;3.27;2.89;2.14;1.18;9.52;9.48;9.31;8.36;5.83;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:57:27;3.28;2.90;2.15;1.18;9.49;9.45;9.28;8.32;5.79;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T05:59:54;3.81;3.37;2.51;1.40;11.24;11.20;11.00;9.90;6.94;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:02:20;3.96;3.50;2.61;1.46;11.76;11.71;11.51;10.37;7.31;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:04:46;4.26;3.77;2.81;1.57;12.60;12.56;12.34;11.11;7.82;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:07:12;4.42;3.90;2.89;1.59;12.78;12.73;12.49;11.20;7.79;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:09:38;3.94;3.48;2.58;1.41;11.37;11.33;11.11;9.96;6.91;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:12:05;4.45;3.94;2.95;1.65;13.30;13.25;13.02;11.74;8.29;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:14:31;3.81;3.37;2.50;1.37;11.04;11.00;10.79;9.68;6.73;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:16:57;4.28;3.77;2.79;1.51;12.17;12.12;11.89;10.63;7.32;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:19:24;4.42;3.90;2.89;1.58;12.74;12.69;12.45;11.16;7.74;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:21:50;4.01;3.53;2.61;1.42;11.46;11.42;11.20;10.03;6.93;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:24:16;3.51;3.09;2.28;1.24;9.96;9.92;9.73;8.70;5.99;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:26:42;4.19;3.70;2.75;1.51;12.19;12.14;11.92;10.70;7.46;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:29:07;3.90;3.46;2.60;1.48;11.89;11.86;11.65;10.55;7.52;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:31:33;4.39;3.89;2.93;1.66;13.38;13.33;13.11;11.87;8.46;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:33:59;4.26;3.78;2.83;1.60;12.85;12.81;12.59;11.37;8.07;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:36:26;3.94;3.50;2.62;1.49;11.97;11.93;11.72;10.60;7.54;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:38:51;4.01;3.56;2.68;1.52;12.26;12.22;12.01;10.88;7.77;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:41:17;3.72;3.30;2.47;1.39;11.20;11.17;10.97;9.91;7.02;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:43:43;4.10;3.64;2.74;1.56;12.54;12.50;12.29;11.14;7.95;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:46:10;4.24;3.76;2.81;1.59;12.77;12.73;12.51;11.30;8.02;0.83
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:48:36;3.88;3.45;2.60;1.49;11.96;11.92;11.72;10.63;7.61;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:51:04;3.53;3.13;2.37;1.36;10.98;10.94;10.76;9.78;7.04;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:53:33;3.65;3.24;2.44;1.40;11.25;11.22;11.03;10.01;7.18;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:56:01;3.51;3.12;2.35;1.35;10.87;10.83;10.65;9.67;6.95;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T06:58:27;3.46;3.07;2.32;1.34;10.81;10.78;10.60;9.64;6.96;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:01:00;4.03;3.59;2.73;1.60;12.89;12.85;12.64;11.54;8.40;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:03:27;4.49;4.01;3.07;1.83;14.74;14.70;14.48;13.27;9.77;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:05:55;4.95;4.41;3.37;1.99;15.98;15.93;15.69;14.34;10.49;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:08:22;4.70;4.16;3.11;1.75;14.05;14.01;13.76;12.41;8.77;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:10:48;4.20;3.71;2.76;1.53;12.30;12.25;12.03;10.82;7.57;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:13:14;4.41;3.89;2.87;1.56;12.54;12.50;12.26;10.96;7.55;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:15:40;5.13;4.53;3.34;1.81;14.59;14.53;14.25;12.74;8.78;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:18:06;4.65;4.10;3.03;1.65;13.28;13.23;12.98;11.62;8.02;0.86
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:20:34;5.04;4.44;3.28;1.78;14.30;14.25;13.97;12.49;8.59;0.87
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:23:00;4.79;4.23;3.15;1.74;13.98;13.93;13.67;12.28;8.58;0.85
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:25:26;4.54;4.02;3.00;1.68;13.51;13.47;13.23;11.93;8.41;0.84
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:27:53;4.26;3.79;2.86;1.65;13.28;13.24;13.02;11.84;8.52;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:30:19;4.40;3.93;2.99;1.76;14.17;14.13;13.91;12.71;9.28;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:32:45;4.41;3.93;3.01;1.79;14.37;14.33;14.11;12.92;9.48;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:35:11;4.25;3.78;2.86;1.66;13.38;13.34;13.13;11.95;8.65;0.80
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:37:37;4.33;3.86;2.94;1.73;13.89;13.85;13.63;12.46;9.08;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:40:04;3.42;3.05;2.31;1.35;10.86;10.83;10.66;9.72;7.05;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:42:33;4.26;3.79;2.88;1.69;13.59;13.55;13.34;12.17;8.86;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:45:00;3.63;3.24;2.46;1.44;11.61;11.58;11.39;10.40;7.57;0.79
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:47:25;3.75;3.34;2.55;1.51;12.12;12.09;11.90;10.89;7.97;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:49:51;4.05;3.62;2.78;1.66;13.36;13.32;13.12;12.04;8.88;0.78
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:52:17;3.73;3.34;2.58;1.57;12.63;12.59;12.41;11.44;8.52;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:54:43;3.83;3.45;2.71;1.71;13.76;13.72;13.55;12.59;9.58;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:57:12;3.96;3.57;2.81;1.78;14.31;14.27;14.09;13.11;9.99;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T07:59:38;3.88;3.49;2.73;1.72;13.80;13.76;13.58;12.61;9.56;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:02:07;4.47;4.01;3.09;1.89;15.16;15.12;14.91;13.74;10.24;0.77
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:04:37;3.97;3.53;2.69;1.58;12.66;12.63;12.43;11.34;8.25;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:07:03;3.96;3.53;2.68;1.56;12.57;12.53;12.33;11.24;8.15;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:09:29;4.05;3.60;2.72;1.57;12.65;12.61;12.40;11.27;8.12;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:11:55;3.63;3.23;2.43;1.39;11.15;11.11;10.93;9.91;7.08;0.82
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:14:21;3.56;3.17;2.40;1.39;11.22;11.18;11.00;10.01;7.24;0.81
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T08:16:47;3.62;3.22;2.44;1.42;11.40;11.37;11.18;10.18;7.36;0.81
