sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74219;SDS011;62580;54.416;11.120;2022-09-17T00:05:58;0.40;;;0.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T00:16:00;1.07;;;0.60;;
74219;SDS011;62580;54.416;11.120;2022-09-17T00:26:04;1.03;;;0.63;;
74219;SDS011;62580;54.416;11.120;2022-09-17T00:36:05;1.03;;;0.60;;
74219;SDS011;62580;54.416;11.120;2022-09-17T00:46:11;1.20;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T00:56:30;1.27;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T01:06:36;1.90;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T01:16:43;1.40;;;0.77;;
74219;SDS011;62580;54.416;11.120;2022-09-17T01:37:41;2.33;;;0.73;;
74219;SDS011;62580;54.416;11.120;2022-09-17T01:47:48;1.43;;;0.60;;
74219;SDS011;62580;54.416;11.120;2022-09-17T01:57:55;1.20;;;0.73;;
74219;SDS011;62580;54.416;11.120;2022-09-17T02:08:02;1.97;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T02:18:12;0.93;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T02:28:19;2.27;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T02:38:28;2.27;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-09-17T02:48:37;1.73;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T02:58:52;1.20;;;0.77;;
74219;SDS011;62580;54.416;11.120;2022-09-17T03:08:56;1.60;;;0.83;;
74219;SDS011;62580;54.416;11.120;2022-09-17T03:18:58;1.27;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T03:28:58;1.90;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T03:39:00;1.97;;;0.93;;
74219;SDS011;62580;54.416;11.120;2022-09-17T03:49:01;1.77;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T03:59:04;1.60;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T04:09:04;2.90;;;1.17;;
74219;SDS011;62580;54.416;11.120;2022-09-17T04:19:06;1.60;;;1.03;;
74219;SDS011;62580;54.416;11.120;2022-09-17T04:29:07;2.13;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T04:39:09;2.33;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-09-17T04:49:10;1.73;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T04:59:12;2.53;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T05:09:12;1.70;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T05:19:14;1.58;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T05:29:15;2.03;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T05:39:17;3.47;;;1.13;;
74219;SDS011;62580;54.416;11.120;2022-09-17T05:49:18;2.30;;;1.17;;
74219;SDS011;62580;54.416;11.120;2022-09-17T05:59:20;2.33;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T06:09:21;2.07;;;0.97;;
74219;SDS011;62580;54.416;11.120;2022-09-17T06:19:23;2.70;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T06:29:23;2.77;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T06:39:25;2.80;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T06:49:26;2.43;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T06:59:28;2.47;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T07:09:28;3.03;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T07:19:30;2.73;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T07:29:31;3.40;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T07:39:33;4.40;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-09-17T07:49:34;2.73;;;1.37;;
74219;SDS011;62580;54.416;11.120;2022-09-17T07:59:37;3.20;;;1.27;;
74219;SDS011;62580;54.416;11.120;2022-09-17T08:09:37;2.97;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T08:19:39;2.83;;;1.47;;
74219;SDS011;62580;54.416;11.120;2022-09-17T08:29:40;3.63;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-09-17T08:39:42;3.00;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T08:49:45;3.60;;;1.57;;
74219;SDS011;62580;54.416;11.120;2022-09-17T08:59:52;3.83;;;1.27;;
74219;SDS011;62580;54.416;11.120;2022-09-17T09:10:03;3.97;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-09-17T09:20:13;3.47;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T09:30:17;3.20;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T09:40:22;3.87;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-09-17T09:50:38;2.33;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T10:00:46;4.00;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-09-17T10:10:54;2.40;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T10:20:59;3.73;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-09-17T10:31:00;3.10;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T10:41:14;3.10;;;1.43;;
74219;SDS011;62580;54.416;11.120;2022-09-17T10:51:21;3.43;;;1.57;;
74219;SDS011;62580;54.416;11.120;2022-09-17T11:01:30;2.90;;;1.43;;
74219;SDS011;62580;54.416;11.120;2022-09-17T11:11:43;2.47;;;1.13;;
74219;SDS011;62580;54.416;11.120;2022-09-17T11:21:56;2.63;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T11:32:06;2.97;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T11:42:21;1.87;;;1.17;;
74219;SDS011;62580;54.416;11.120;2022-09-17T11:52:25;1.83;;;1.17;;
74219;SDS011;62580;54.416;11.120;2022-09-17T12:02:37;3.23;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T12:12:48;2.10;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T12:22:57;2.10;;;1.13;;
74219;SDS011;62580;54.416;11.120;2022-09-17T12:33:07;2.33;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T12:43:31;2.67;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-09-17T12:53:57;2.70;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-09-17T13:04:13;1.70;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T13:14:26;2.77;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T13:24:34;2.77;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T13:34:35;2.37;;;1.27;;
74219;SDS011;62580;54.416;11.120;2022-09-17T13:44:38;2.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-09-17T13:54:43;2.10;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T14:04:47;2.17;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-09-17T14:14:50;2.60;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T14:24:52;1.33;;;0.87;;
74219;SDS011;62580;54.416;11.120;2022-09-17T14:34:54;2.33;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T14:44:57;1.90;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T14:55:16;2.13;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T15:05:29;1.83;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T15:15:31;1.83;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T15:25:33;1.13;;;0.80;;
74219;SDS011;62580;54.416;11.120;2022-09-17T15:35:35;1.87;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T15:45:38;2.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-09-17T15:55:39;2.10;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-09-17T16:05:44;2.10;;;1.17;;
74219;SDS011;62580;54.416;11.120;2022-09-17T16:15:45;1.67;;;1.03;;
74219;SDS011;62580;54.416;11.120;2022-09-17T16:25:48;1.80;;;0.93;;
74219;SDS011;62580;54.416;11.120;2022-09-17T16:35:49;1.70;;;0.97;;
74219;SDS011;62580;54.416;11.120;2022-09-17T16:45:58;1.77;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T16:55:58;2.27;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-09-17T17:06:00;1.40;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T17:16:04;1.00;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T17:26:06;1.70;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T17:36:08;1.60;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T17:46:10;1.33;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T17:56:12;1.23;;;0.93;;
74219;SDS011;62580;54.416;11.120;2022-09-17T18:06:14;1.03;;;0.80;;
74219;SDS011;62580;54.416;11.120;2022-09-17T18:16:14;1.47;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T18:26:17;1.13;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T18:36:20;1.40;;;0.80;;
74219;SDS011;62580;54.416;11.120;2022-09-17T18:46:22;1.30;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T18:56:23;1.03;;;0.87;;
74219;SDS011;62580;54.416;11.120;2022-09-17T19:06:27;0.83;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T19:16:28;1.20;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T19:26:30;0.90;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T19:36:31;0.90;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T19:46:32;0.80;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T19:56:33;1.37;;;0.80;;
74219;SDS011;62580;54.416;11.120;2022-09-17T20:06:36;1.37;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T20:16:37;0.93;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T20:26:40;1.67;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T20:36:40;1.50;;;0.80;;
74219;SDS011;62580;54.416;11.120;2022-09-17T20:46:42;0.97;;;0.77;;
74219;SDS011;62580;54.416;11.120;2022-09-17T20:56:43;1.23;;;0.80;;
74219;SDS011;62580;54.416;11.120;2022-09-17T21:06:45;0.93;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T21:16:47;0.80;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T21:26:49;2.67;;;0.80;;
74219;SDS011;62580;54.416;11.120;2022-09-17T21:36:50;1.20;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T21:46:52;1.60;;;0.97;;
74219;SDS011;62580;54.416;11.120;2022-09-17T21:56:52;1.80;;;1.03;;
74219;SDS011;62580;54.416;11.120;2022-09-17T22:06:54;2.50;;;0.97;;
74219;SDS011;62580;54.416;11.120;2022-09-17T22:16:55;1.60;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T22:26:57;2.33;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T22:36:57;2.23;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T22:46:59;1.80;;;0.90;;
74219;SDS011;62580;54.416;11.120;2022-09-17T22:57:00;2.73;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-09-17T23:07:02;2.67;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-09-17T23:17:03;2.63;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T23:27:05;2.90;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-09-17T23:37:06;1.37;;;0.70;;
74219;SDS011;62580;54.416;11.120;2022-09-17T23:47:08;2.83;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-09-17T23:57:08;1.47;;;1.00;;
