sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-09-17T00:00:54;51.20;34.99;65.52;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:03:16;54.94;34.55;67.90;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:05:38;48.00;35.51;64.72;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:08:00;53.97;34.91;67.38;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:10:22;58.79;37.01;72.89;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:12:45;48.53;34.59;65.13;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:15:08;55.26;35.36;68.98;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:17:30;37.78;33.78;52.61;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:19:52;49.30;33.42;64.92;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:22:14;50.47;34.90;68.18;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:24:35;58.86;36.41;74.76;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:26:57;38.27;34.11;48.48;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:29:19;54.77;33.03;68.88;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:31:41;37.60;32.91;55.35;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:34:04;52.02;31.69;67.24;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:36:27;45.90;33.00;61.55;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:38:51;47.17;32.11;62.70;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:41:13;57.41;32.83;71.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:43:58;38.62;33.69;49.38;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:48:58;39.61;34.22;57.43;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:51:29;56.11;31.56;72.91;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:53:55;45.87;31.64;61.68;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:56:24;56.64;33.24;73.88;;
58251;Laerm;51449;51.676;5.812;2022-09-17T00:58:46;53.89;32.96;69.01;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:01:09;58.85;37.48;74.25;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:03:31;35.90;31.77;50.06;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:06:38;47.50;30.16;65.41;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:09:23;33.91;29.95;50.82;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:12:30;50.72;31.04;66.59;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:15:22;45.57;30.11;71.35;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:18:31;57.29;31.77;73.32;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:32:08;36.61;30.94;55.64;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:34:44;46.73;31.85;64.04;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:40:12;41.71;32.38;59.52;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:42:53;53.50;34.59;67.72;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:45:48;53.08;32.48;70.36;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:48:20;55.32;33.35;71.62;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:50:58;51.92;33.57;68.89;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:53:35;46.00;32.14;63.01;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:56:01;52.67;32.75;68.46;;
58251;Laerm;51449;51.676;5.812;2022-09-17T01:58:32;35.28;31.18;53.97;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:01:01;47.44;32.29;66.05;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:03:30;40.48;32.59;67.01;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:06:01;49.43;31.24;66.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:08:58;40.77;33.46;56.26;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:11:21;35.67;30.80;51.20;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:13:47;51.76;33.04;66.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:16:30;65.54;32.80;83.91;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:19:34;64.51;33.75;84.27;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:25:00;58.43;35.48;71.23;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:30:08;55.75;34.21;68.41;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:32:30;54.30;34.58;69.07;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:34:53;37.55;33.65;48.68;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:37:15;52.01;33.16;65.48;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:39:37;55.75;31.62;72.65;;
58251;Laerm;51449;51.676;5.812;2022-09-17T02:57:29;53.69;32.21;71.18;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:03:42;53.41;32.91;72.22;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:05:33;51.31;32.25;66.53;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:07:58;54.21;32.70;69.57;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:10:21;46.92;31.33;62.72;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:12:43;52.19;33.07;68.11;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:15:06;53.92;33.34;71.41;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:17:29;55.88;32.59;71.06;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:19:51;47.52;33.24;63.45;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:22:12;58.49;32.32;73.38;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:24:34;37.03;32.85;47.36;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:26:56;55.75;32.31;69.32;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:29:18;49.69;31.96;65.63;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:31:40;41.29;33.74;57.17;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:34:02;58.41;34.72;71.05;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:36:24;59.47;35.44;71.12;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:38:46;53.99;32.61;70.29;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:41:08;50.22;32.11;65.17;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:43:30;59.99;33.60;73.39;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:45:52;51.16;35.40;66.14;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:48:13;56.47;34.00;72.01;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:50:35;49.17;32.36;68.09;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:52:57;56.43;33.73;68.91;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:55:19;57.97;31.22;74.81;;
58251;Laerm;51449;51.676;5.812;2022-09-17T03:57:41;51.97;32.14;69.41;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:00:04;50.37;31.95;68.34;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:02:32;55.26;32.09;70.10;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:04:54;53.10;33.34;67.25;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:07:15;53.59;32.65;69.89;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:09:37;60.29;34.01;73.30;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:11:59;58.89;34.10;72.66;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:14:21;57.68;34.91;77.37;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:16:43;55.36;33.57;69.35;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:19:05;60.01;36.66;73.79;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:21:27;60.40;39.03;73.58;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:23:49;51.59;33.08;66.69;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:26:11;51.20;33.82;69.79;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:28:33;56.15;35.42;68.80;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:30:55;55.63;34.44;69.18;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:33:18;57.64;37.14;70.63;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:35:40;59.07;39.18;70.56;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:38:02;67.09;34.68;87.46;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:40:25;58.26;38.36;70.86;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:42:52;59.61;38.23;74.44;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:45:14;48.81;39.79;66.03;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:47:39;58.19;38.16;73.44;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:50:01;54.32;37.54;67.14;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:52:23;53.81;38.86;68.18;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:54:51;59.99;38.41;72.10;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:57:13;57.38;40.42;72.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T04:59:34;63.55;44.23;76.70;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:01:56;58.92;39.59;71.65;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:04:18;52.37;37.56;65.22;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:06:40;54.13;37.69;69.66;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:09:02;60.95;39.00;75.98;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:11:24;61.11;37.22;71.17;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:13:46;60.81;39.83;73.77;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:16:08;58.32;37.87;73.68;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:18:29;58.86;37.28;72.26;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:20:52;57.51;35.50;75.01;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:23:14;59.60;39.43;70.58;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:25:36;58.14;37.31;72.78;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:27:57;63.29;38.60;76.85;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:30:22;57.23;36.61;72.17;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:32:44;60.03;41.26;71.55;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:35:07;58.02;38.50;70.42;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:37:29;63.67;41.88;78.17;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:39:51;59.37;39.28;69.85;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:42:13;59.79;41.69;73.00;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:44:34;61.20;40.16;74.57;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:46:56;57.13;39.05;71.32;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:49:19;60.45;39.42;74.73;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:51:41;58.02;40.08;73.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:54:03;61.13;41.22;71.09;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:56:25;58.12;38.99;74.28;;
58251;Laerm;51449;51.676;5.812;2022-09-17T05:58:46;64.88;39.84;86.90;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:01:08;62.36;40.79;71.60;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:03:36;59.89;39.62;73.53;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:05:59;60.53;38.65;75.62;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:08:22;62.98;41.98;75.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:10:44;60.87;42.03;72.87;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:13:05;62.29;40.39;74.33;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:15:27;58.26;39.97;74.27;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:17:49;64.56;41.88;75.70;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:20:11;61.12;40.61;76.09;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:22:33;60.43;42.87;80.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:24:55;61.46;41.49;72.34;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:27:16;59.30;39.19;75.10;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:29:38;60.46;41.77;72.55;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:32:01;60.36;44.02;71.01;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:34:23;60.80;41.77;73.11;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:36:45;64.02;45.21;76.79;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:39:08;62.32;42.10;73.57;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:41:32;62.03;44.82;79.61;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:43:57;62.45;42.46;72.61;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:46:19;60.89;43.26;70.26;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:48:41;62.51;41.17;74.14;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:51:07;60.27;43.23;77.80;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:53:29;58.20;42.85;71.80;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:55:51;64.21;41.96;82.61;;
58251;Laerm;51449;51.676;5.812;2022-09-17T06:58:16;63.04;44.32;77.11;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:00:39;62.08;39.27;76.82;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:03:01;65.10;44.24;82.17;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:05:24;62.30;42.24;79.82;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:07:46;65.86;43.39;80.42;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:10:08;61.91;45.75;73.81;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:12:30;60.10;46.70;70.83;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:14:52;59.72;41.87;77.19;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:17:14;60.40;41.35;70.75;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:19:36;62.54;41.60;72.31;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:21:59;63.64;45.32;82.15;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:24:21;61.52;43.44;73.39;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:26:43;62.60;39.45;73.80;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:29:05;60.83;40.42;70.06;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:31:27;61.08;40.93;73.39;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:33:48;62.54;40.70;72.75;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:36:13;61.50;40.95;72.97;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:38:35;69.13;39.61;81.42;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:41:11;66.19;46.52;79.30;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:43:35;62.15;41.70;78.73;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:45:58;61.58;41.88;74.38;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:48:21;64.74;45.44;77.48;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:50:43;62.75;48.29;73.34;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:53:04;62.72;44.75;72.29;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:55:27;63.49;42.07;78.40;;
58251;Laerm;51449;51.676;5.812;2022-09-17T07:57:52;62.01;41.53;73.48;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:00:14;63.08;44.44;74.26;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:02:36;65.54;46.60;79.47;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:04:58;60.69;39.58;70.54;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:07:20;61.62;44.08;72.90;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:09:41;64.13;40.93;74.45;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:12:04;62.72;41.89;72.87;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:14:26;62.39;46.85;74.58;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:16:50;64.15;51.21;73.65;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:19:12;60.74;44.30;72.90;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:21:35;68.55;48.68;81.20;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:23:57;62.22;45.11;70.23;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:26:21;62.94;39.12;72.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:28:46;62.63;48.16;72.43;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:31:08;62.06;46.82;70.37;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:33:36;60.19;45.53;73.77;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:35:58;64.70;49.82;73.43;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:38:20;66.97;45.47;80.64;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:41:03;61.16;45.64;70.38;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:43:33;64.28;47.04;74.00;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:45:58;65.03;48.61;73.57;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:48:21;64.62;44.86;81.75;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:50:43;61.00;46.12;77.57;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:53:36;62.53;41.95;71.53;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:56:11;64.55;50.21;73.49;;
58251;Laerm;51449;51.676;5.812;2022-09-17T08:59:07;62.18;46.33;72.49;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:01:48;62.33;41.97;74.91;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:07:05;59.00;47.01;69.36;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:09:37;62.95;43.25;73.30;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:12:17;63.65;42.48;82.93;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:14:55;61.36;42.55;70.99;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:17:24;62.06;44.21;69.84;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:19:49;60.65;48.17;69.58;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:22:48;62.15;46.45;71.98;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:25:25;62.67;40.54;73.42;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:33:31;62.37;44.08;73.76;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:35:53;61.78;49.24;72.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:38:42;61.75;46.98;70.91;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:41:24;67.28;45.59;80.79;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:44:06;66.63;42.37;79.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:50:04;69.19;45.92;89.34;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:52:55;76.10;62.67;99.51;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:55:51;74.74;60.51;83.63;;
58251;Laerm;51449;51.676;5.812;2022-09-17T09:58:37;73.89;62.99;86.05;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:00:59;72.77;51.97;81.93;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:03:31;71.39;53.40;79.73;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:06:07;68.82;52.06;78.87;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:08:33;69.90;46.20;80.39;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:11:03;68.30;49.72;79.07;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:13:29;67.48;47.55;74.93;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:15:51;65.43;42.66;74.35;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:18:20;68.67;46.86;80.14;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:21:29;65.94;45.12;78.82;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:23:52;66.46;47.21;74.62;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:26:31;64.87;44.37;73.78;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:29:01;67.24;47.90;77.51;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:31:24;66.77;47.87;78.90;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:33:57;68.11;46.86;82.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:36:43;65.04;45.77;73.05;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:42:03;64.85;45.80;75.12;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:44:29;65.53;48.73;76.64;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:46:52;67.44;54.07;76.62;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:49:36;65.48;47.57;74.23;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:52:23;66.27;47.07;73.07;;
58251;Laerm;51449;51.676;5.812;2022-09-17T10:55:27;65.06;50.04;73.68;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:00:21;63.94;51.83;73.00;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:05:53;65.72;48.10;80.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:15:16;65.03;49.97;73.83;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:17:45;64.56;45.16;75.79;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:26:03;62.82;45.75;77.51;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:28:38;64.20;44.14;76.04;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:34:29;65.73;47.10;73.22;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:37:24;64.84;46.58;78.27;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:40:00;64.32;42.19;73.06;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:42:33;63.69;42.78;71.99;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:45:05;61.59;43.56;72.48;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:47:39;66.39;45.00;75.02;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:50:23;64.45;50.03;76.41;;
58251;Laerm;51449;51.676;5.812;2022-09-17T11:55:40;64.09;45.16;74.84;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:00:56;65.78;42.22;79.89;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:03:33;63.04;45.72;72.43;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:06:07;63.86;46.67;74.21;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:09:02;62.90;40.63;73.13;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:11:35;62.09;40.84;75.55;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:14:21;63.02;46.40;73.06;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:16:49;65.19;48.73;74.49;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:21:55;65.82;50.83;75.10;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:27:21;63.22;44.06;74.37;;
58251;Laerm;51449;51.676;5.812;2022-09-17T12:47:21;62.68;44.72;72.84;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:00:41;60.30;42.04;74.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:03:25;62.18;45.82;72.55;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:06:28;64.10;48.83;72.62;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:23:08;63.43;46.53;73.83;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:25:31;65.69;47.19;83.05;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:28:08;60.85;44.52;70.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:30:58;62.48;44.10;77.01;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:34:00;61.65;43.57;70.16;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:36:45;62.98;46.89;73.40;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:44:36;63.02;46.53;73.46;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:47:16;58.98;44.73;69.51;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:49:50;63.62;46.55;72.82;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:52:31;62.70;49.93;73.78;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:54:54;60.83;49.74;69.73;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:57:17;63.24;46.88;72.23;;
58251;Laerm;51449;51.676;5.812;2022-09-17T13:59:56;63.45;45.84;72.33;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:02:30;68.29;51.32;78.57;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:04:55;71.14;47.66;92.39;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:09:54;65.83;43.96;75.62;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:17:56;62.81;45.19;71.52;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:20:21;64.53;45.26;73.71;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:22:44;61.92;40.33;71.15;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:25:15;62.99;44.33;72.03;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:28:02;68.73;46.14;84.06;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:30:32;63.61;43.86;80.37;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:35:28;63.57;45.90;74.39;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:40:33;63.43;41.80;71.73;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:42:57;62.67;41.29;70.14;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:45:28;63.96;47.75;75.38;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:48:30;62.67;49.41;71.33;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:51:30;64.12;43.86;71.86;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:54:23;62.05;45.58;70.43;;
58251;Laerm;51449;51.676;5.812;2022-09-17T14:57:19;62.37;46.97;74.69;;
