sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:01:15;0.69;0.68;0.62;0.53;4.21;4.20;4.19;4.11;3.52;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:03:50;0.80;0.79;0.72;0.61;4.89;4.89;4.87;4.78;4.09;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:06:20;0.66;0.65;0.60;0.51;4.06;4.06;4.04;3.97;3.40;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:08:48;0.74;0.73;0.67;0.57;4.55;4.55;4.53;4.45;3.81;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:11:16;0.78;0.77;0.71;0.59;4.73;4.72;4.71;4.61;3.94;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:13:50;0.91;0.90;0.82;0.69;5.50;5.49;5.47;5.36;4.58;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:16:23;0.67;0.66;0.61;0.51;4.12;4.12;4.10;4.03;3.45;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:18:51;0.61;0.60;0.55;0.47;3.78;3.78;3.77;3.70;3.18;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:21:19;0.60;0.59;0.54;0.46;3.69;3.69;3.68;3.61;3.09;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:23:45;0.79;0.78;0.71;0.59;4.75;4.75;4.73;4.64;3.96;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:26:11;0.69;0.68;0.62;0.51;4.10;4.09;4.08;3.99;3.41;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:28:37;0.60;0.59;0.54;0.46;3.66;3.66;3.65;3.58;3.06;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:31:07;0.72;0.71;0.65;0.54;4.35;4.35;4.33;4.25;3.63;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:33:34;0.53;0.52;0.48;0.40;3.17;3.17;3.16;3.10;2.64;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:36:01;0.56;0.55;0.50;0.42;3.36;3.36;3.35;3.28;2.80;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:38:29;0.62;0.61;0.55;0.46;3.67;3.67;3.66;3.58;3.06;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:40:55;0.80;0.78;0.72;0.61;4.85;4.85;4.83;4.74;4.05;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:46:22;0.47;0.46;0.42;0.35;2.84;2.84;2.83;2.78;2.38;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:51:46;0.54;0.53;0.48;0.40;3.21;3.21;3.20;3.13;2.68;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:54:19;0.68;0.67;0.61;0.52;4.14;4.13;4.12;4.04;3.46;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:56:45;0.73;0.72;0.66;0.55;4.40;4.39;4.38;4.29;3.66;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T00:59:13;0.74;0.72;0.66;0.54;4.34;4.33;4.32;4.22;3.60;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:01:39;0.78;0.77;0.69;0.56;4.50;4.50;4.48;4.38;3.72;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:04:05;0.81;0.80;0.71;0.57;4.54;4.54;4.52;4.40;3.72;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:10:42;0.76;0.74;0.65;0.51;4.12;4.11;4.09;3.98;3.35;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:13:47;0.86;0.84;0.73;0.57;4.54;4.53;4.50;4.36;3.65;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:17:17;0.81;0.79;0.69;0.54;4.29;4.29;4.26;4.13;3.47;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:21:05;1.07;1.04;0.91;0.71;5.72;5.71;5.68;5.51;4.63;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:24:16;0.66;0.65;0.57;0.45;3.65;3.64;3.62;3.53;2.98;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:33:07;0.98;0.96;0.84;0.67;5.35;5.35;5.32;5.17;4.36;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:35:53;0.79;0.77;0.68;0.54;4.34;4.33;4.31;4.19;3.54;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:38:50;0.82;0.80;0.71;0.57;4.56;4.55;4.53;4.41;3.73;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:44:25;0.80;0.79;0.70;0.57;4.56;4.55;4.53;4.42;3.75;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:47:05;0.99;0.96;0.86;0.69;5.56;5.56;5.53;5.39;4.57;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:49:55;0.81;0.80;0.71;0.57;4.56;4.55;4.53;4.42;3.74;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:52:32;0.82;0.80;0.71;0.56;4.53;4.52;4.50;4.38;3.70;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T01:55:10;0.96;0.94;0.84;0.68;5.42;5.42;5.39;5.26;4.46;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:00:29;1.22;1.20;1.08;0.88;7.07;7.07;7.04;6.87;5.84;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:02:57;0.89;0.87;0.78;0.63;5.08;5.07;5.05;4.92;4.17;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:05:47;1.06;1.03;0.92;0.75;5.98;5.98;5.95;5.80;4.91;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:08:23;1.02;1.00;0.89;0.72;5.80;5.80;5.77;5.63;4.78;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:11:29;0.83;0.82;0.73;0.59;4.76;4.76;4.74;4.63;3.93;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:14:07;0.64;0.63;0.57;0.47;3.80;3.79;3.78;3.70;3.16;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:16:54;0.77;0.76;0.69;0.58;4.65;4.65;4.63;4.54;3.88;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:19:35;0.72;0.71;0.65;0.53;4.27;4.27;4.25;4.16;3.55;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:30:27;0.78;0.76;0.68;0.55;4.45;4.44;4.42;4.31;3.66;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:32:54;0.71;0.69;0.62;0.49;3.95;3.94;3.92;3.82;3.23;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:35:20;0.60;0.59;0.52;0.42;3.38;3.37;3.36;3.27;2.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:37:46;0.65;0.64;0.57;0.46;3.69;3.68;3.67;3.57;3.03;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:40:13;1.05;1.03;0.91;0.72;5.80;5.80;5.77;5.61;4.74;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T02:42:48;0.80;0.78;0.68;0.53;4.25;4.24;4.22;4.09;3.43;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:00:13;0.66;0.64;0.55;0.43;3.42;3.42;3.40;3.29;2.75;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:03:07;0.82;0.80;0.69;0.53;4.27;4.27;4.24;4.10;3.44;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:05:43;0.87;0.85;0.73;0.56;4.49;4.49;4.46;4.31;3.60;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:08:13;0.85;0.82;0.71;0.53;4.27;4.27;4.24;4.09;3.40;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:10:44;0.78;0.76;0.65;0.48;3.88;3.88;3.85;3.71;3.08;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:13:13;0.82;0.79;0.68;0.51;4.06;4.06;4.03;3.88;3.22;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:15:40;0.63;0.62;0.53;0.39;3.17;3.17;3.14;3.03;2.52;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:18:06;1.01;0.98;0.84;0.62;5.00;5.00;4.96;4.78;3.96;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:20:31;0.72;0.70;0.59;0.43;3.49;3.48;3.45;3.32;2.75;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:22:57;0.80;0.78;0.66;0.48;3.85;3.85;3.82;3.66;3.02;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:25:23;0.73;0.71;0.60;0.44;3.53;3.52;3.50;3.36;2.77;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:27:49;0.86;0.83;0.71;0.52;4.14;4.14;4.11;3.94;3.26;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:30:15;0.71;0.69;0.58;0.43;3.43;3.43;3.40;3.27;2.70;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:32:40;0.45;0.43;0.37;0.27;2.19;2.19;2.17;2.09;1.73;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:35:06;0.78;0.76;0.65;0.48;3.82;3.82;3.79;3.64;3.01;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:37:32;0.69;0.67;0.57;0.41;3.31;3.31;3.28;3.14;2.59;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:39:57;0.56;0.55;0.46;0.33;2.64;2.64;2.61;2.50;2.05;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:42:23;0.85;0.82;0.69;0.50;3.99;3.98;3.95;3.78;3.11;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:44:49;0.73;0.71;0.59;0.42;3.40;3.39;3.36;3.22;2.64;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:47:14;0.87;0.84;0.71;0.50;4.06;4.05;4.01;3.84;3.15;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:49:41;1.07;1.03;0.86;0.60;4.83;4.82;4.78;4.55;3.72;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:52:06;0.81;0.79;0.65;0.45;3.65;3.65;3.61;3.44;2.80;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:54:32;0.92;0.89;0.74;0.52;4.19;4.18;4.14;3.95;3.22;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:56:58;0.96;0.93;0.77;0.55;4.42;4.41;4.38;4.18;3.42;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T03:59:24;0.99;0.96;0.80;0.56;4.52;4.51;4.47;4.27;3.49;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:01:49;0.68;0.66;0.55;0.38;3.08;3.07;3.04;2.90;2.36;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:04:15;0.93;0.90;0.73;0.50;4.03;4.02;3.98;3.77;3.06;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:06:40;0.81;0.79;0.64;0.43;3.50;3.49;3.45;3.27;2.64;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:09:06;1.17;1.13;0.92;0.63;5.04;5.04;4.98;4.72;3.82;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:11:33;0.98;0.94;0.77;0.52;4.16;4.15;4.11;3.89;3.13;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:13:58;0.95;0.92;0.74;0.50;4.04;4.04;3.99;3.78;3.05;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:16:24;0.69;0.67;0.54;0.37;2.97;2.96;2.93;2.78;2.24;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:18:53;0.97;0.93;0.76;0.52;4.22;4.22;4.17;3.96;3.21;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:21:18;0.75;0.73;0.60;0.41;3.30;3.30;3.26;3.10;2.51;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:23:44;0.89;0.86;0.70;0.48;3.89;3.88;3.84;3.65;2.96;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:26:10;0.98;0.94;0.77;0.52;4.19;4.18;4.14;3.92;3.17;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:28:36;0.88;0.85;0.69;0.47;3.79;3.78;3.74;3.54;2.87;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:31:01;0.95;0.91;0.74;0.49;3.98;3.97;3.93;3.71;2.98;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:33:27;0.82;0.79;0.64;0.43;3.45;3.44;3.41;3.22;2.59;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:35:53;0.79;0.77;0.62;0.42;3.40;3.39;3.36;3.18;2.56;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:38:18;0.98;0.95;0.78;0.53;4.30;4.29;4.25;4.04;3.28;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:40:46;0.92;0.89;0.74;0.53;4.26;4.25;4.21;4.02;3.30;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:43:12;0.94;0.91;0.77;0.56;4.48;4.48;4.44;4.26;3.51;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:45:38;0.75;0.73;0.62;0.45;3.64;3.63;3.60;3.46;2.86;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:48:05;0.92;0.90;0.77;0.57;4.58;4.58;4.54;4.38;3.63;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:50:31;0.95;0.93;0.79;0.60;4.80;4.80;4.76;4.59;3.82;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:52:56;0.97;0.94;0.81;0.61;4.87;4.87;4.83;4.66;3.88;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:55:22;0.90;0.88;0.76;0.58;4.68;4.68;4.65;4.49;3.76;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T04:57:49;0.89;0.87;0.75;0.57;4.60;4.59;4.56;4.41;3.69;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:00:17;0.85;0.83;0.72;0.55;4.39;4.39;4.36;4.21;3.52;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:02:47;0.66;0.65;0.56;0.43;3.45;3.44;3.42;3.31;2.77;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:05:17;0.85;0.83;0.72;0.55;4.38;4.38;4.35;4.21;3.52;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:07:47;0.77;0.75;0.65;0.49;3.92;3.92;3.89;3.76;3.13;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:10:14;0.92;0.89;0.76;0.57;4.61;4.60;4.57;4.41;3.67;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:12:50;0.75;0.73;0.63;0.47;3.79;3.79;3.76;3.63;3.02;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:15:19;0.74;0.72;0.62;0.48;3.84;3.83;3.81;3.68;3.08;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:17:46;0.95;0.93;0.81;0.62;4.98;4.97;4.94;4.79;4.01;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:20:12;0.64;0.62;0.54;0.42;3.36;3.36;3.34;3.23;2.71;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:22:47;0.87;0.84;0.73;0.56;4.51;4.51;4.48;4.33;3.62;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:25:17;0.73;0.71;0.62;0.47;3.78;3.78;3.76;3.63;3.03;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:27:49;0.90;0.88;0.77;0.60;4.78;4.77;4.74;4.60;3.86;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:30:19;0.71;0.70;0.61;0.47;3.79;3.79;3.76;3.65;3.06;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:32:45;0.53;0.52;0.46;0.36;2.89;2.88;2.87;2.78;2.34;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:35:11;0.77;0.75;0.65;0.51;4.07;4.07;4.04;3.92;3.28;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:37:37;0.89;0.87;0.76;0.59;4.76;4.76;4.73;4.59;3.85;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:40:04;0.72;0.70;0.61;0.47;3.79;3.79;3.77;3.65;3.06;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:42:32;0.75;0.73;0.63;0.49;3.90;3.90;3.87;3.75;3.14;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:44:58;1.03;1.00;0.87;0.67;5.39;5.39;5.35;5.18;4.34;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:47:24;0.70;0.68;0.60;0.47;3.74;3.74;3.72;3.61;3.03;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:49:50;0.88;0.86;0.76;0.59;4.76;4.76;4.73;4.60;3.87;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:52:16;0.66;0.64;0.56;0.44;3.56;3.56;3.54;3.44;2.90;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:54:41;0.86;0.84;0.74;0.58;4.68;4.68;4.65;4.52;3.81;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:57:07;0.57;0.56;0.49;0.39;3.12;3.12;3.10;3.02;2.54;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T05:59:33;0.60;0.59;0.52;0.41;3.26;3.26;3.24;3.15;2.65;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:02:00;0.80;0.78;0.68;0.53;4.26;4.26;4.23;4.10;3.44;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:04:25;0.79;0.76;0.66;0.50;4.05;4.05;4.02;3.88;3.25;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:06:51;1.01;0.98;0.84;0.62;5.01;5.00;4.96;4.78;3.97;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:09:17;0.72;0.70;0.60;0.44;3.57;3.56;3.54;3.40;2.82;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:11:42;0.83;0.80;0.69;0.51;4.13;4.13;4.10;3.95;3.28;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:14:09;0.75;0.73;0.62;0.47;3.74;3.74;3.71;3.58;2.97;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:16:34;0.86;0.83;0.70;0.50;4.05;4.04;4.01;3.84;3.16;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:19:00;0.81;0.79;0.66;0.47;3.78;3.77;3.74;3.57;2.93;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:21:26;0.82;0.80;0.66;0.47;3.77;3.76;3.73;3.56;2.91;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:23:51;1.06;1.03;0.86;0.62;4.95;4.94;4.90;4.68;3.84;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:26:17;0.73;0.71;0.59;0.43;3.42;3.41;3.39;3.24;2.66;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:28:43;0.89;0.86;0.72;0.51;4.11;4.10;4.06;3.88;3.18;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:31:10;1.04;1.01;0.84;0.60;4.83;4.82;4.78;4.57;3.75;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:33:37;0.65;0.63;0.53;0.38;3.05;3.05;3.02;2.89;2.38;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:36:07;0.82;0.79;0.66;0.48;3.82;3.81;3.78;3.62;2.97;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:38:36;0.95;0.92;0.77;0.54;4.38;4.38;4.34;4.14;3.39;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:41:02;0.93;0.90;0.74;0.51;4.14;4.13;4.09;3.89;3.16;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:43:28;0.96;0.92;0.75;0.51;4.11;4.10;4.06;3.85;3.11;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:45:56;1.01;0.97;0.79;0.53;4.25;4.25;4.20;3.97;3.20;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:48:26;0.81;0.78;0.64;0.43;3.45;3.45;3.41;3.23;2.60;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:50:54;1.14;1.10;0.89;0.61;4.91;4.90;4.85;4.60;3.72;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:53:25;0.98;0.95;0.78;0.53;4.30;4.29;4.25;4.03;3.27;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:55:51;0.87;0.84;0.68;0.47;3.78;3.77;3.73;3.54;2.87;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T06:58:20;0.79;0.77;0.62;0.42;3.41;3.40;3.37;3.19;2.57;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:00:46;0.55;0.53;0.43;0.29;2.35;2.35;2.32;2.20;1.78;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:03:11;0.93;0.90;0.73;0.50;4.00;3.99;3.95;3.74;3.02;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:05:37;0.88;0.84;0.68;0.45;3.66;3.65;3.61;3.41;2.74;0.78
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:08:03;0.88;0.85;0.68;0.45;3.66;3.65;3.61;3.40;2.73;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:10:29;1.10;1.05;0.84;0.55;4.43;4.42;4.36;4.10;3.27;0.80
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:12:56;0.90;0.86;0.69;0.46;3.68;3.67;3.63;3.42;2.73;0.79
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:15:22;0.93;0.89;0.73;0.49;3.95;3.94;3.90;3.69;2.97;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:17:47;1.11;1.07;0.87;0.59;4.75;4.75;4.70;4.45;3.59;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:20:14;1.17;1.13;0.92;0.62;5.03;5.02;4.97;4.70;3.80;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:22:40;1.05;1.01;0.82;0.56;4.47;4.46;4.42;4.18;3.37;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:25:05;1.38;1.33;1.08;0.73;5.89;5.88;5.82;5.51;4.44;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:27:32;1.24;1.19;0.96;0.64;5.15;5.14;5.09;4.80;3.85;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:29:58;0.78;0.76;0.61;0.40;3.24;3.23;3.20;3.01;2.41;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:32:24;0.87;0.84;0.67;0.44;3.58;3.57;3.53;3.33;2.66;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:34:50;1.33;1.28;1.03;0.68;5.49;5.48;5.42;5.11;4.10;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:37:17;0.78;0.75;0.61;0.41;3.26;3.26;3.22;3.04;2.45;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:39:45;1.00;0.97;0.79;0.54;4.34;4.33;4.29;4.07;3.29;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:42:11;0.96;0.93;0.76;0.52;4.21;4.20;4.16;3.95;3.20;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:44:37;0.81;0.78;0.64;0.45;3.59;3.58;3.55;3.37;2.74;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:47:02;0.73;0.70;0.58;0.41;3.29;3.29;3.25;3.10;2.53;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:49:29;0.77;0.74;0.61;0.42;3.40;3.39;3.36;3.19;2.59;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:51:55;0.68;0.66;0.54;0.37;2.99;2.99;2.96;2.81;2.28;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:54:22;1.02;0.99;0.81;0.56;4.50;4.50;4.45;4.23;3.44;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:56:48;1.16;1.12;0.91;0.61;4.95;4.94;4.88;4.62;3.73;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T07:59:15;0.62;0.60;0.49;0.33;2.66;2.66;2.63;2.49;2.01;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:01:40;0.61;0.59;0.48;0.33;2.62;2.61;2.59;2.45;1.98;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:04:06;0.66;0.63;0.52;0.35;2.84;2.83;2.80;2.66;2.15;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:06:35;0.70;0.67;0.55;0.37;2.98;2.97;2.94;2.79;2.25;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:09:02;0.80;0.77;0.62;0.42;3.39;3.38;3.34;3.16;2.55;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:11:29;0.67;0.64;0.52;0.34;2.77;2.77;2.73;2.58;2.07;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:13:56;0.82;0.79;0.63;0.42;3.39;3.38;3.34;3.15;2.52;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:16:22;1.03;0.99;0.79;0.52;4.20;4.20;4.15;3.91;3.12;0.76
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:18:52;0.79;0.76;0.61;0.40;3.22;3.21;3.17;2.99;2.38;0.77
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T08:21:21;0.89;0.85;0.68;0.44;3.54;3.53;3.48;3.27;2.59;0.78
