sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-09-17T00:00:54;57.53;50.11;67.41;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:02:24;58.28;50.29;65.95;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:03:57;56.08;48.75;63.74;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:05:31;58.33;50.26;63.80;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:07:01;58.12;49.86;67.20;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:08:35;58.00;49.83;66.30;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:10:06;59.58;52.02;65.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:11:40;56.14;45.91;62.07;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:13:11;57.24;49.56;64.65;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:14:41;58.39;50.35;70.49;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:16:12;55.95;48.05;65.15;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:17:42;57.15;49.65;66.91;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:19:19;56.57;46.99;65.32;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:20:50;56.86;47.13;63.44;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:22:20;56.14;51.71;62.27;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:23:59;57.77;47.66;64.48;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:25:29;55.95;47.98;67.77;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:27:00;56.59;47.75;66.87;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:28:31;55.92;51.13;61.72;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:30:02;58.31;50.67;67.37;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:31:33;58.01;49.75;63.81;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:33:04;58.59;50.39;65.16;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:34:34;57.08;48.84;66.92;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:36:05;55.45;46.45;63.46;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:37:35;59.39;47.22;77.80;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:39:08;57.11;45.42;67.74;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:40:38;56.52;46.74;62.90;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:42:11;57.56;48.44;65.06;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:43:48;57.58;48.90;65.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:45:20;57.34;50.05;66.92;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:46:52;57.98;50.33;67.25;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:48:22;56.62;48.69;62.81;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:49:57;54.53;46.16;67.38;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:51:39;55.80;44.87;63.81;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:53:16;57.63;49.62;66.59;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:55:10;58.00;49.15;68.72;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:56:42;57.30;49.49;65.04;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:58:14;58.59;51.57;65.73;;
74244;Laerm;62600;55.732;37.662;2022-09-17T00:59:46;57.83;52.69;64.06;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:01:17;56.73;50.55;65.47;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:02:47;57.22;46.83;66.14;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:04:21;55.39;47.84;62.48;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:06:15;56.19;45.28;63.51;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:18:19;57.36;45.55;64.73;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:21:56;57.75;48.02;68.62;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:25:23;55.92;47.68;63.60;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:30:54;55.78;46.03;71.39;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:32:36;56.51;47.46;62.78;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:34:24;56.40;45.18;65.73;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:45:29;57.27;50.65;67.29;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:47:20;56.62;46.49;70.42;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:48:56;56.49;44.56;66.38;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:50:32;62.14;46.73;71.03;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:52:12;60.57;49.70;68.02;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:55:37;55.90;48.03;65.01;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:57:14;57.57;47.34;65.41;;
74244;Laerm;62600;55.732;37.662;2022-09-17T01:58:51;56.87;47.04;68.22;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:00:23;55.34;45.38;65.04;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:01:59;55.98;48.14;67.83;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:03:36;57.67;48.31;66.52;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:05:15;55.62;44.96;68.07;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:06:54;55.91;47.53;67.34;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:08:31;57.24;47.01;68.31;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:10:09;57.49;45.86;71.20;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:11:45;56.75;47.19;69.59;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:13:22;55.23;45.37;67.40;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:14:56;54.27;46.11;71.37;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:16:31;57.42;48.01;66.15;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:18:08;56.72;45.77;65.51;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:19:41;56.30;47.28;64.97;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:21:17;55.91;46.68;65.51;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:22:58;56.13;47.18;67.52;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:26:08;56.77;46.37;65.00;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:28:14;60.51;48.35;68.91;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:29:46;59.21;50.24;68.96;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:31:17;56.78;48.12;68.53;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:32:47;56.83;49.26;68.89;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:34:19;56.93;46.64;68.96;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:35:50;57.22;48.38;68.94;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:37:21;54.96;45.85;63.48;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:38:58;57.47;49.39;64.35;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:40:34;56.63;50.10;67.37;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:48:14;58.38;49.76;70.23;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:55:40;58.43;50.15;68.72;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:57:14;57.96;49.34;66.47;;
74244;Laerm;62600;55.732;37.662;2022-09-17T02:59:03;60.48;49.59;75.96;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:00:39;55.72;49.91;64.19;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:03:47;60.27;46.74;71.66;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:05:21;57.03;49.00;64.70;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:06:52;57.19;49.06;70.32;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:08:33;57.74;50.89;68.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:10:05;55.05;46.01;62.36;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:11:35;55.75;49.43;70.90;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:13:06;57.48;47.32;66.69;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:14:37;57.32;48.20;68.81;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:16:07;57.50;46.87;64.43;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:17:38;59.32;49.89;65.22;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:19:08;58.40;48.40;69.95;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:20:39;57.92;49.41;65.03;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:22:09;58.81;50.00;72.34;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:23:40;61.94;50.54;74.12;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:25:10;63.35;53.44;72.75;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:26:41;63.14;56.54;70.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:28:12;59.54;50.55;68.80;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:29:43;57.78;48.27;71.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:31:13;60.14;49.56;68.71;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:32:44;57.28;48.57;67.42;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:34:15;57.54;51.05;69.59;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:35:45;60.15;51.02;67.37;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:37:16;57.48;47.92;64.16;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:38:46;57.03;46.16;67.25;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:40:17;55.09;48.44;64.63;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:41:48;57.57;50.36;66.68;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:43:19;59.32;49.56;67.98;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:44:49;58.64;47.06;66.02;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:46:20;60.55;49.56;78.55;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:47:50;57.96;51.60;69.35;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:49:21;57.70;51.14;63.77;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:50:53;59.49;49.28;65.91;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:52:23;57.46;49.39;63.78;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:53:54;57.66;50.03;66.42;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:55:24;58.01;51.21;67.21;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:56:54;57.77;49.07;69.14;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:58:26;60.15;52.84;65.72;;
74244;Laerm;62600;55.732;37.662;2022-09-17T03:59:56;57.24;51.03;67.76;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:01:28;57.65;47.26;67.49;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:02:58;59.50;47.85;66.59;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:04:28;57.91;48.76;69.56;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:05:59;58.03;49.30;67.17;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:07:29;59.43;49.65;70.26;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:09:00;58.30;50.42;64.82;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:10:32;57.75;49.43;74.46;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:12:03;59.11;49.66;71.18;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:13:33;56.62;49.55;62.73;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:15:04;59.88;50.45;67.04;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:16:35;60.39;53.07;66.25;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:18:05;64.74;53.27;73.99;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:19:36;67.55;56.86;74.17;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:21:07;59.21;50.51;67.52;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:22:37;58.71;50.80;68.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:24:08;59.15;50.60;69.15;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:25:38;59.16;52.87;68.20;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:27:09;61.71;52.55;71.00;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:28:39;62.94;51.13;77.18;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:30:10;59.08;51.45;65.24;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:31:41;58.36;49.01;64.00;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:33:12;57.86;50.43;66.28;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:34:42;56.93;50.51;68.83;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:36:13;61.52;53.31;73.63;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:37:51;59.94;51.08;67.21;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:39:21;58.48;48.08;64.55;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:40:52;59.06;49.22;69.75;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:42:23;58.51;50.60;68.93;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:43:54;58.23;50.47;65.32;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:45:24;58.23;51.18;66.38;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:46:55;58.55;48.91;65.03;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:48:25;58.23;50.52;63.21;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:49:56;60.44;54.36;67.73;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:51:26;58.64;50.74;68.08;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:52:57;58.23;51.36;63.48;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:54:27;59.96;53.51;67.49;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:55:58;58.24;52.54;66.18;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:57:28;59.02;49.18;64.56;;
74244;Laerm;62600;55.732;37.662;2022-09-17T04:58:59;58.75;48.92;68.21;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:00:29;58.42;50.55;66.61;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:02:00;59.53;50.85;68.16;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:03:30;61.63;51.97;71.52;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:05:00;59.36;49.10;73.68;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:06:31;61.47;50.91;76.51;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:08:02;59.99;53.65;69.12;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:09:32;60.32;51.91;76.76;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:11:03;58.47;50.66;72.12;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:12:34;59.94;53.91;67.21;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:14:05;58.34;52.54;67.62;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:15:35;58.74;51.86;67.07;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:17:05;60.91;53.34;66.19;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:18:36;59.54;49.09;71.51;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:20:07;58.34;52.03;64.83;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:21:37;59.95;52.46;67.95;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:23:08;60.09;54.02;65.55;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:24:38;61.29;53.93;78.22;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:26:09;59.23;52.36;64.74;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:27:39;59.52;53.90;67.37;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:29:10;60.48;52.86;68.96;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:30:40;60.51;52.53;68.21;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:32:12;58.63;50.82;69.81;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:33:42;59.73;51.66;68.07;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:35:13;60.35;53.84;70.81;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:36:43;59.12;51.51;65.22;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:38:13;60.86;52.32;70.22;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:39:44;61.31;54.00;73.44;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:41:15;59.39;51.84;67.16;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:42:45;61.38;53.07;78.15;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:44:16;60.31;53.35;71.61;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:45:46;60.83;56.57;65.48;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:47:17;60.43;52.55;70.69;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:48:47;60.30;52.75;65.89;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:50:18;58.86;50.57;63.04;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:51:49;60.75;56.59;72.90;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:53:20;59.31;54.00;68.49;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:54:51;61.16;50.81;68.16;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:56:21;61.37;52.39;69.42;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:57:53;59.67;53.24;74.06;;
74244;Laerm;62600;55.732;37.662;2022-09-17T05:59:23;61.22;53.88;67.70;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:00:54;60.94;51.26;69.34;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:02:24;61.08;52.96;79.56;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:03:54;60.53;52.50;71.98;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:05:25;64.58;55.59;74.28;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:06:55;62.58;54.73;76.46;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:08:27;59.80;52.49;68.61;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:09:58;61.52;51.61;68.87;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:11:28;62.24;53.32;70.09;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:12:59;60.24;53.83;73.22;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:14:29;59.38;52.68;65.38;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:16:01;60.72;52.38;67.94;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:17:35;60.56;53.45;70.37;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:19:06;59.57;53.46;71.45;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:20:36;66.04;52.79;83.95;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:22:06;59.77;53.33;66.79;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:23:37;61.47;53.08;71.26;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:25:07;61.46;52.78;69.68;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:26:38;61.12;54.15;68.68;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:28:08;61.57;52.28;77.23;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:29:39;61.28;54.78;67.29;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:31:11;66.79;56.79;82.32;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:32:41;62.65;55.62;71.20;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:34:12;62.17;54.67;70.79;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:35:42;61.26;54.76;75.59;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:37:13;61.20;53.43;65.83;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:38:44;61.72;53.24;68.23;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:40:14;69.20;55.10;86.07;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:41:44;64.44;55.68;77.55;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:43:15;62.25;54.74;67.82;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:44:45;64.13;56.62;76.03;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:46:16;62.21;55.21;72.41;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:47:46;62.63;55.61;69.13;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:49:17;63.21;56.54;73.98;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:50:49;63.87;55.69;75.81;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:52:19;62.75;56.00;76.64;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:53:50;62.45;54.20;71.26;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:55:20;60.13;53.88;69.40;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:56:50;63.30;55.73;73.59;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:58:21;63.68;55.47;77.34;;
74244;Laerm;62600;55.732;37.662;2022-09-17T06:59:51;61.73;55.16;79.89;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:01:22;65.84;57.29;82.15;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:02:57;69.14;57.43;84.17;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:04:27;62.90;56.26;73.61;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:05:58;62.60;56.54;70.77;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:07:28;61.59;55.70;71.69;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:09:00;62.50;56.64;69.00;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:10:30;62.46;56.11;69.99;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:12:06;62.16;54.99;67.90;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:13:36;62.44;57.58;68.54;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:15:07;62.81;54.10;71.38;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:16:40;60.64;54.34;67.01;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:18:11;62.50;56.21;71.90;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:19:41;63.36;56.82;70.88;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:21:12;61.34;54.52;69.51;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:22:42;62.56;56.33;71.26;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:24:13;63.06;56.59;72.96;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:25:43;63.68;55.19;83.96;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:27:13;62.76;56.88;70.28;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:28:44;63.11;58.00;80.23;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:30:14;62.11;57.55;68.18;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:31:45;62.54;57.03;72.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:33:17;63.85;56.46;82.44;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:34:48;61.83;57.77;67.04;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:36:18;62.73;55.79;69.43;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:37:49;62.67;56.04;75.90;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:39:19;62.50;57.52;69.04;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:41:13;66.11;57.28;80.36;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:42:44;63.01;56.29;67.91;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:44:15;63.38;57.89;75.74;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:45:46;63.46;57.40;76.07;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:47:16;62.49;57.39;66.66;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:48:47;63.42;56.61;70.36;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:50:18;61.04;54.46;66.56;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:51:49;61.50;55.00;67.56;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:53:19;62.64;55.53;69.32;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:54:50;61.60;56.10;69.75;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:56:21;60.32;55.89;66.27;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:57:52;62.43;55.87;71.77;;
74244;Laerm;62600;55.732;37.662;2022-09-17T07:59:22;65.06;56.61;79.94;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:00:59;62.48;55.57;68.77;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:02:30;62.08;54.32;68.23;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:04:01;63.66;57.89;69.82;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:05:32;65.44;58.31;74.14;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:07:02;63.76;57.31;72.68;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:08:34;62.15;55.35;73.08;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:10:05;62.28;57.39;75.41;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:11:35;62.86;58.56;72.67;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:13:06;62.43;56.51;72.66;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:14:36;66.31;58.55;80.85;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:16:10;64.66;55.91;77.44;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:17:45;64.42;57.93;73.12;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:19:16;64.94;57.01;79.18;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:20:48;63.03;58.32;70.37;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:22:18;61.63;55.92;69.27;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:23:49;61.73;55.18;68.63;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:25:19;60.94;54.39;68.53;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:26:50;62.11;53.46;67.78;;
74244;Laerm;62600;55.732;37.662;2022-09-17T08:28:21;63.96;57.58;69.40;;
