sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-09-17T00:01:27;51.41;42.03;65.06;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:03:58;52.75;41.46;71.12;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:06:33;53.60;41.68;68.56;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:09:00;47.20;41.38;64.89;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:11:31;49.66;41.46;63.17;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:14:01;47.23;42.13;63.30;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:16:40;51.83;42.16;70.32;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:19:15;51.41;42.03;69.01;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:21:42;57.24;41.89;81.58;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:24:11;60.88;41.61;84.91;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:26:38;59.20;41.89;77.95;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:29:06;45.01;41.30;54.38;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:31:34;50.11;41.68;65.61;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:34:04;50.44;41.38;63.72;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:36:34;46.51;41.53;59.70;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:39:04;49.54;42.16;62.59;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:41:34;49.06;41.46;64.63;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:44:53;49.78;41.61;67.16;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:47:37;45.40;41.41;57.97;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:50:11;51.96;41.41;69.34;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:52:47;50.72;41.33;66.91;;
64545;Laerm;50936;51.660;5.616;2022-09-17T00:57:50;52.36;41.61;65.28;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:00:19;46.79;42.09;54.52;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:02:46;58.15;42.82;76.81;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:05:15;49.53;41.75;61.06;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:13:23;57.39;42.03;72.76;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:16:19;46.53;42.82;53.45;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:22:09;48.12;42.16;57.26;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:24:52;53.70;42.71;68.74;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:36:13;51.42;42.59;63.59;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:39:06;56.57;42.88;69.08;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:41:40;47.92;42.41;62.32;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:44:27;51.07;42.29;65.20;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:47:04;50.71;41.38;64.43;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:49:36;52.23;41.89;68.39;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:52:08;47.21;42.22;64.73;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:54:45;48.88;41.46;64.29;;
64545;Laerm;50936;51.660;5.616;2022-09-17T01:57:33;51.99;41.53;70.93;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:00:08;44.45;41.75;50.57;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:03:07;51.61;41.68;65.17;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:08:19;51.95;41.06;67.04;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:11:03;48.74;41.82;62.80;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:16:25;46.47;41.61;69.28;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:21:53;53.02;42.22;67.89;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:24:43;50.62;42.00;66.22;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:27:55;51.48;41.06;66.40;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:30:23;42.85;41.22;48.73;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:32:51;43.88;40.43;53.91;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:35:19;52.78;41.38;67.18;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:37:46;43.77;41.30;58.49;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:40:16;52.15;41.30;68.72;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:47:54;44.07;41.53;53.51;;
64545;Laerm;50936;51.660;5.616;2022-09-17T02:53:23;53.82;41.46;67.70;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:01:43;49.70;41.41;70.24;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:04:17;51.30;49.21;61.25;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:06:46;52.72;41.46;75.85;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:09:14;44.14;41.22;54.48;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:11:41;58.89;41.30;75.93;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:14:08;43.56;41.53;47.36;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:16:35;51.78;41.82;67.74;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:19:02;43.60;41.68;51.17;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:21:28;49.16;41.46;61.23;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:23:56;50.33;42.29;75.47;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:26:26;53.44;41.22;70.44;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:28:54;52.28;42.47;65.06;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:31:21;46.19;42.09;52.76;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:33:48;47.04;42.29;56.87;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:36:15;50.57;42.29;65.14;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:38:42;57.77;41.89;76.63;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:41:09;55.15;41.96;73.28;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:43:36;56.40;41.46;74.71;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:46:05;45.56;41.61;53.70;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:48:32;52.61;41.96;68.42;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:51:03;54.88;41.96;68.58;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:53:30;43.80;41.48;52.67;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:55:59;43.71;41.38;56.06;;
64545;Laerm;50936;51.660;5.616;2022-09-17T03:58:28;57.57;42.82;73.97;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:00:56;58.97;44.69;69.93;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:03:26;59.81;52.93;70.29;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:05:54;60.23;52.71;70.41;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:08:21;60.96;51.47;73.25;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:10:49;55.44;48.60;64.10;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:13:18;54.74;44.58;74.41;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:15:46;47.37;42.29;60.24;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:18:14;47.39;42.35;61.63;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:20:41;55.80;43.04;72.33;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:23:11;52.32;42.53;68.57;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:25:38;56.76;43.72;76.17;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:28:05;46.00;42.16;57.19;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:30:32;52.78;42.76;66.79;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:32:59;53.67;42.76;69.03;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:35:26;51.89;42.71;68.88;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:37:55;50.49;42.65;63.68;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:40:25;52.35;42.09;67.99;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:42:55;56.83;42.65;75.97;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:45:22;55.75;43.54;71.72;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:47:49;61.57;44.19;82.24;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:50:20;54.61;42.71;65.60;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:52:48;67.31;47.32;83.43;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:55:15;63.48;43.39;85.01;;
64545;Laerm;50936;51.660;5.616;2022-09-17T04:57:51;57.90;42.88;69.64;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:00:20;53.60;43.24;69.98;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:02:51;58.02;42.16;72.29;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:05:19;53.88;42.47;68.05;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:07:46;57.13;43.44;69.48;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:10:16;64.68;43.90;82.58;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:12:52;54.29;43.09;68.23;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:15:22;53.92;42.82;69.72;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:17:49;58.74;43.54;70.56;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:20:17;55.81;43.49;67.95;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:22:47;54.97;43.37;68.32;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:25:18;52.01;42.65;67.11;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:27:45;58.23;43.58;69.40;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:30:12;55.86;43.72;69.64;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:32:39;56.75;43.34;70.06;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:35:08;54.29;43.63;66.00;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:37:36;57.24;43.49;70.12;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:40:05;57.25;43.58;68.95;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:42:33;52.67;43.24;73.19;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:45:00;55.57;43.44;69.78;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:47:27;59.85;45.27;71.27;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:49:54;65.03;48.61;87.53;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:52:21;56.31;44.39;66.87;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:54:47;58.11;44.65;69.76;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:57:14;59.84;46.10;70.34;;
64545;Laerm;50936;51.660;5.616;2022-09-17T05:59:41;59.35;44.11;70.76;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:02:12;59.05;43.24;70.53;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:04:39;62.04;46.13;76.05;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:07:07;58.60;44.43;75.67;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:09:35;55.27;45.07;67.94;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:12:07;65.39;45.48;82.39;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:14:34;63.66;44.94;78.33;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:17:00;57.51;44.11;68.78;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:19:27;57.44;43.94;66.63;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:21:54;62.59;49.39;74.88;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:24:21;64.60;47.93;81.40;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:26:48;60.38;46.71;73.74;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:29:15;60.53;47.24;70.10;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:31:42;65.23;48.67;80.50;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:34:11;59.49;45.27;76.24;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:36:38;63.86;49.38;76.02;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:39:05;59.53;43.63;68.94;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:41:32;63.50;45.63;77.37;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:44:03;61.26;45.86;69.92;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:46:30;63.75;52.65;76.42;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:48:57;62.05;50.30;76.96;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:51:24;61.20;50.18;71.54;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:53:51;63.80;48.99;82.32;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:56:18;62.52;50.52;76.40;;
64545;Laerm;50936;51.660;5.616;2022-09-17T06:58:45;62.34;49.50;79.00;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:01:13;65.48;48.81;82.50;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:03:41;66.66;53.50;84.24;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:06:09;60.49;46.18;72.00;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:08:37;64.27;49.87;82.16;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:11:05;63.50;51.12;83.35;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:13:33;61.87;51.41;76.01;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:16:02;64.52;50.79;76.70;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:18:31;59.79;46.69;68.68;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:21:04;63.39;50.24;74.87;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:23:34;62.01;48.55;74.19;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:26:05;62.31;47.00;78.56;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:28:33;62.19;48.94;70.44;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:31:03;63.89;49.28;75.02;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:33:32;61.38;48.85;78.32;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:36:03;59.56;49.14;76.20;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:38:31;62.46;50.56;71.57;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:41:15;64.38;49.52;78.37;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:43:43;60.23;45.75;69.50;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:46:17;62.84;50.78;75.16;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:48:45;61.82;50.46;70.23;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:51:23;62.79;50.95;78.55;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:53:55;63.12;52.80;78.45;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:56:25;63.84;52.33;78.09;;
64545;Laerm;50936;51.660;5.616;2022-09-17T07:58:53;62.93;51.78;79.66;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:01:20;62.47;52.66;74.01;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:03:53;67.22;52.14;87.00;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:06:24;62.38;47.52;76.05;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:08:51;63.71;50.39;79.35;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:11:22;67.72;59.60;83.05;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:14:13;65.92;58.38;77.94;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:16:41;66.32;57.26;84.45;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:19:08;65.62;57.49;73.08;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:21:36;64.48;57.53;74.79;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:24:04;65.67;55.92;80.97;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:26:30;63.51;50.59;79.41;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:28:58;64.37;54.43;72.57;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:31:26;62.93;50.16;70.54;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:33:55;63.70;51.86;77.34;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:36:22;64.60;53.74;76.70;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:38:53;63.43;51.55;74.30;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:41:41;63.45;52.99;71.88;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:46:57;63.99;52.64;77.42;;
64545;Laerm;50936;51.660;5.616;2022-09-17T08:49:34;63.23;54.79;75.75;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:06:54;63.14;51.90;72.50;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:09:31;62.28;51.55;77.52;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:12:07;65.20;52.80;79.36;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:17:45;67.35;53.97;91.54;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:20:24;63.23;54.86;73.65;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:23:00;64.09;55.76;76.15;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:25:44;64.73;55.76;76.36;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:33:52;65.22;57.19;73.25;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:36:19;64.79;54.15;73.87;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:44:09;68.35;61.17;81.28;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:50:30;66.74;59.80;78.35;;
64545;Laerm;50936;51.660;5.616;2022-09-17T09:59:19;64.05;57.75;71.46;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:01:46;63.68;55.56;77.17;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:04:21;64.83;55.94;75.40;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:06:53;66.30;56.19;86.31;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:09:25;64.33;56.90;72.33;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:14:38;65.83;54.77;78.88;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:17:23;63.60;53.93;77.90;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:22:36;63.86;51.03;76.38;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:25:32;65.89;58.18;80.94;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:28:04;62.53;55.24;76.88;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:30:56;63.86;55.83;71.64;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:33:28;63.04;53.10;70.70;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:35:58;62.15;51.98;69.27;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:38:48;64.04;55.21;76.74;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:41:21;63.89;55.50;81.90;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:43:49;64.73;54.50;79.35;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:46:25;63.38;55.21;77.83;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:52:25;66.74;56.62;77.77;;
64545;Laerm;50936;51.660;5.616;2022-09-17T10:54:55;65.00;57.46;77.58;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:00:20;68.07;57.86;93.19;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:03:56;65.27;57.87;76.44;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:15:58;64.61;56.62;76.07;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:18:38;67.51;55.46;85.43;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:21:36;64.51;57.05;77.06;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:30:09;64.86;54.87;74.79;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:35:40;63.28;52.97;72.38;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:38:39;65.82;55.78;81.54;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:41:19;65.20;54.71;86.58;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:46:42;64.52;57.11;76.77;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:49:32;65.37;59.01;76.96;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:52:11;67.80;56.48;85.62;;
64545;Laerm;50936;51.660;5.616;2022-09-17T11:57:21;66.84;57.07;82.14;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:00:02;64.15;55.84;78.17;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:02:46;63.47;54.40;81.67;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:05:24;65.17;57.30;75.79;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:13:23;63.80;56.03;75.95;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:16:23;65.29;55.43;77.34;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:21:56;64.84;55.74;77.75;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:24:28;65.60;56.32;74.20;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:27:27;64.98;55.06;73.44;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:30:10;66.08;55.36;84.25;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:41:23;65.44;56.35;79.57;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:44:12;68.54;59.44;87.10;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:47:02;66.02;58.54;76.39;;
64545;Laerm;50936;51.660;5.616;2022-09-17T12:58:22;66.45;55.91;82.85;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:01:13;69.42;57.15;93.25;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:03:54;68.22;56.11;87.87;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:12:45;68.90;58.08;91.93;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:21:59;67.09;54.72;88.78;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:24:29;66.08;58.43;82.17;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:27:00;65.62;56.12;80.69;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:40:24;63.32;53.66;78.07;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:43:09;62.34;52.85;78.09;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:48:28;64.27;57.39;81.92;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:50:56;67.12;59.90;76.37;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:53:52;66.10;59.41;80.82;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:56:35;64.69;56.00;74.12;;
64545;Laerm;50936;51.660;5.616;2022-09-17T13:59:10;65.05;55.38;84.15;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:02:01;68.46;59.96;85.54;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:21:04;64.80;57.20;74.28;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:23:44;65.24;56.91;80.93;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:26:26;65.30;58.39;75.08;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:29:10;68.89;58.17;80.92;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:31:41;64.73;55.86;78.23;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:34:20;64.05;57.47;75.75;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:36:49;65.45;55.22;76.60;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:39:33;64.72;57.96;74.87;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:42:05;66.56;60.73;81.87;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:44:34;68.39;57.86;92.16;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:47:06;66.23;57.90;83.09;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:49:36;65.97;58.89;84.60;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:52:29;68.48;55.14;94.38;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:55:23;68.72;60.08;87.18;;
64545;Laerm;50936;51.660;5.616;2022-09-17T14:57:55;66.46;58.83;75.88;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:00:35;67.37;56.75;83.54;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:03:03;63.65;54.95;69.63;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:05:34;64.08;55.97;73.14;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:08:17;67.08;57.95;84.26;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:13:26;69.85;56.61;92.37;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:18:36;65.05;58.14;76.29;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:24:01;69.64;55.27;88.23;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:26:36;74.02;56.62;92.35;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:29:05;71.43;54.29;94.11;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:31:33;67.44;56.36;86.43;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:34:02;70.38;57.71;90.93;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:36:29;64.79;54.27;81.49;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:38:57;62.65;50.56;75.47;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:41:34;62.73;53.03;79.26;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:44:13;64.12;52.38;77.95;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:47:42;65.19;50.47;82.60;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:50:20;64.28;50.16;77.66;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:52:49;63.91;51.07;81.94;;
64545;Laerm;50936;51.660;5.616;2022-09-17T15:58:31;62.69;53.02;71.89;;
64545;Laerm;50936;51.660;5.616;2022-09-17T16:08:58;62.58;53.39;74.14;;
64545;Laerm;50936;51.660;5.616;2022-09-17T16:11:30;62.53;50.09;74.90;;
64545;Laerm;50936;51.660;5.616;2022-09-17T16:13:59;63.44;51.03;82.61;;
64545;Laerm;50936;51.660;5.616;2022-09-17T16:16:33;63.63;50.85;76.25;;
64545;Laerm;50936;51.660;5.616;2022-09-17T16:19:04;64.78;52.28;83.46;;
