sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-09-17T00:00:25;1.94;1.86;1.71;1.45;11.55;11.54;11.51;11.31;9.73;0.54
67357;SPS30;54240;51.096;5.878;2022-09-17T00:02:51;1.75;1.68;1.56;1.33;10.62;10.62;10.59;10.42;8.99;0.54
67357;SPS30;54240;51.096;5.878;2022-09-17T00:05:21;1.57;1.52;1.41;1.22;9.73;9.73;9.70;9.56;8.28;0.54
67357;SPS30;54240;51.096;5.878;2022-09-17T00:07:48;2.02;1.95;1.83;1.58;12.61;12.61;12.58;12.40;10.75;0.55
67357;SPS30;54240;51.096;5.878;2022-09-17T00:10:15;1.79;1.73;1.61;1.39;11.09;11.08;11.06;10.90;9.44;0.57
67357;SPS30;54240;51.096;5.878;2022-09-17T00:12:43;1.96;1.90;1.78;1.54;12.33;12.32;12.29;12.13;10.52;0.54
67357;SPS30;54240;51.096;5.878;2022-09-17T00:15:11;1.73;1.67;1.54;1.31;10.51;10.50;10.47;10.30;8.89;0.55
67357;SPS30;54240;51.096;5.878;2022-09-17T00:17:37;2.23;2.12;1.91;1.57;12.53;12.52;12.47;12.20;10.41;0.58
67357;SPS30;54240;51.096;5.878;2022-09-17T00:20:03;2.17;2.06;1.84;1.50;11.96;11.95;11.90;11.62;9.87;0.60
67357;SPS30;54240;51.096;5.878;2022-09-17T00:22:29;2.18;2.08;1.88;1.56;12.47;12.46;12.41;12.16;10.39;0.59
67357;SPS30;54240;51.096;5.878;2022-09-17T00:24:55;1.98;1.89;1.71;1.42;11.36;11.35;11.31;11.08;9.48;0.59
67357;SPS30;54240;51.096;5.878;2022-09-17T00:27:21;2.10;2.00;1.81;1.49;11.92;11.92;11.87;11.62;9.92;0.59
67357;SPS30;54240;51.096;5.878;2022-09-17T00:29:47;2.11;2.01;1.81;1.49;11.91;11.90;11.85;11.60;9.89;0.60
67357;SPS30;54240;51.096;5.878;2022-09-17T00:32:13;1.98;1.88;1.67;1.35;10.81;10.80;10.75;10.49;8.90;0.61
67357;SPS30;54240;51.096;5.878;2022-09-17T00:34:39;2.08;1.97;1.75;1.40;11.22;11.20;11.15;10.87;9.20;0.61
67357;SPS30;54240;51.096;5.878;2022-09-17T00:37:06;1.86;1.77;1.58;1.29;10.32;10.31;10.27;10.03;8.54;0.60
67357;SPS30;54240;51.096;5.878;2022-09-17T00:39:32;2.32;2.20;1.97;1.59;12.73;12.72;12.66;12.36;10.49;0.60
67357;SPS30;54240;51.096;5.878;2022-09-17T00:41:58;1.94;1.84;1.65;1.34;10.73;10.72;10.68;10.43;8.86;0.59
67357;SPS30;54240;51.096;5.878;2022-09-17T00:47:13;2.57;2.43;2.16;1.73;13.85;13.84;13.78;13.43;11.36;0.61
67357;SPS30;54240;51.096;5.878;2022-09-17T00:49:43;3.00;2.82;2.46;1.92;15.32;15.31;15.23;14.77;12.37;0.64
67357;SPS30;54240;51.096;5.878;2022-09-17T00:52:16;2.68;2.51;2.19;1.70;13.59;13.58;13.50;13.09;10.95;0.64
67357;SPS30;54240;51.096;5.878;2022-09-17T00:54:48;2.68;2.51;2.18;1.69;13.50;13.48;13.41;12.99;10.85;0.64
67357;SPS30;54240;51.096;5.878;2022-09-17T00:57:24;2.07;1.94;1.70;1.33;10.62;10.61;10.55;10.24;8.58;0.63
67357;SPS30;54240;51.096;5.878;2022-09-17T00:59:51;2.43;2.30;2.03;1.62;12.98;12.97;12.90;12.57;10.62;0.62
67357;SPS30;54240;51.096;5.878;2022-09-17T01:02:18;2.40;2.28;2.04;1.66;13.30;13.29;13.23;12.93;11.00;0.61
67357;SPS30;54240;51.096;5.878;2022-09-17T01:04:45;2.24;2.12;1.91;1.55;12.43;12.42;12.37;12.09;10.28;0.60
67357;SPS30;54240;51.096;5.878;2022-09-17T01:07:15;2.26;2.14;1.92;1.56;12.46;12.45;12.40;12.11;10.29;0.60
67357;SPS30;54240;51.096;5.878;2022-09-17T01:16:35;2.11;2.00;1.78;1.43;11.42;11.41;11.36;11.07;9.37;0.62
67357;SPS30;54240;51.096;5.878;2022-09-17T01:22:19;2.09;1.97;1.74;1.38;11.07;11.06;11.01;10.71;9.03;0.63
67357;SPS30;54240;51.096;5.878;2022-09-17T01:28:05;2.25;2.13;1.89;1.52;12.17;12.15;12.10;11.80;9.99;0.61
67357;SPS30;54240;51.096;5.878;2022-09-17T01:31:09;2.41;2.27;1.99;1.58;12.61;12.59;12.53;12.18;10.25;0.63
67357;SPS30;54240;51.096;5.878;2022-09-17T01:45:34;2.00;1.90;1.71;1.39;11.14;11.13;11.09;10.84;9.23;0.59
67357;SPS30;54240;51.096;5.878;2022-09-17T01:53:24;2.34;2.21;1.96;1.56;12.47;12.46;12.40;12.07;10.19;0.61
67357;SPS30;54240;51.096;5.878;2022-09-17T01:56:03;2.18;2.05;1.79;1.41;11.27;11.26;11.20;10.87;9.13;0.63
67357;SPS30;54240;51.096;5.878;2022-09-17T01:58:32;2.23;2.08;1.79;1.36;10.85;10.84;10.77;10.40;8.62;0.66
67357;SPS30;54240;51.096;5.878;2022-09-17T02:01:06;1.64;1.52;1.30;0.98;7.84;7.83;7.78;7.50;6.20;0.67
67357;SPS30;54240;51.096;5.878;2022-09-17T02:03:45;2.37;2.20;1.85;1.35;10.85;10.83;10.75;10.32;8.44;0.68
67357;SPS30;54240;51.096;5.878;2022-09-17T02:06:26;1.74;1.61;1.37;1.02;8.14;8.13;8.08;7.77;6.39;0.65
67357;SPS30;54240;51.096;5.878;2022-09-17T02:09:03;2.30;2.13;1.80;1.33;10.65;10.64;10.56;10.15;8.33;0.66
67357;SPS30;54240;51.096;5.878;2022-09-17T02:11:38;2.29;2.10;1.74;1.23;9.86;9.84;9.76;9.30;7.50;0.70
67357;SPS30;54240;51.096;5.878;2022-09-17T02:14:13;2.03;1.86;1.52;1.06;8.50;8.48;8.41;7.99;6.40;0.71
67357;SPS30;54240;51.096;5.878;2022-09-17T02:16:49;1.84;1.69;1.39;0.98;7.88;7.87;7.81;7.44;5.99;0.71
67357;SPS30;54240;51.096;5.878;2022-09-17T02:19:24;1.65;1.51;1.25;0.88;7.05;7.03;6.98;6.64;5.35;0.72
67357;SPS30;54240;51.096;5.878;2022-09-17T02:22:08;1.78;1.63;1.34;0.93;7.43;7.42;7.35;6.98;5.58;0.72
67357;SPS30;54240;51.096;5.878;2022-09-17T02:24:45;2.35;2.15;1.76;1.22;9.76;9.75;9.66;9.17;7.32;0.74
67357;SPS30;54240;51.096;5.878;2022-09-17T02:30:02;2.04;1.87;1.53;1.07;8.56;8.55;8.47;8.05;6.45;0.74
67357;SPS30;54240;51.096;5.878;2022-09-17T02:32:29;2.14;1.97;1.62;1.13;9.05;9.04;8.96;8.52;6.83;0.73
67357;SPS30;54240;51.096;5.878;2022-09-17T02:34:54;2.19;1.99;1.62;1.10;8.83;8.82;8.73;8.26;6.55;0.76
67357;SPS30;54240;51.096;5.878;2022-09-17T02:37:20;2.44;2.22;1.78;1.19;9.57;9.55;9.45;8.91;7.01;0.77
67357;SPS30;54240;51.096;5.878;2022-09-17T02:39:46;2.27;2.07;1.66;1.12;8.94;8.92;8.83;8.33;6.55;0.77
67357;SPS30;54240;51.096;5.878;2022-09-17T02:50:53;2.95;2.64;2.06;1.28;10.24;10.21;10.08;9.35;7.07;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T02:56:41;2.12;1.90;1.48;0.91;7.32;7.30;7.21;6.68;5.04;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T03:02:17;2.74;2.46;1.90;1.16;9.29;9.27;9.14;8.45;6.32;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T03:04:49;2.37;2.13;1.64;1.01;8.07;8.05;7.95;7.35;5.51;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T03:07:16;2.35;2.10;1.61;0.97;7.77;7.75;7.64;7.03;5.22;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T03:09:44;2.49;2.23;1.71;1.03;8.28;8.26;8.14;7.50;5.58;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T03:12:10;2.39;2.14;1.65;1.01;8.08;8.06;7.95;7.34;5.49;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T03:14:37;2.51;2.24;1.72;1.04;8.34;8.32;8.20;7.56;5.62;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T03:17:03;3.05;2.73;2.10;1.27;10.22;10.19;10.05;9.28;6.92;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T03:19:29;2.34;2.09;1.61;0.98;7.88;7.86;7.75;7.16;5.35;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T03:21:55;2.06;1.84;1.43;0.87;7.02;7.00;6.91;6.39;4.80;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T03:24:20;2.11;1.90;1.47;0.91;7.27;7.25;7.16;6.63;4.99;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T03:26:46;2.29;2.05;1.58;0.96;7.70;7.68;7.57;6.99;5.21;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T03:29:13;2.22;1.99;1.55;0.95;7.63;7.61;7.51;6.95;5.23;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T03:31:40;2.33;2.10;1.64;1.03;8.29;8.27;8.17;7.60;5.79;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T03:34:06;2.08;1.87;1.45;0.90;7.25;7.23;7.14;6.62;5.01;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T03:36:31;2.40;2.16;1.68;1.04;8.38;8.36;8.25;7.66;5.79;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T03:38:58;2.20;1.98;1.54;0.95;7.66;7.64;7.54;6.99;5.29;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T03:41:24;2.88;2.58;1.99;1.22;9.77;9.74;9.61;8.88;6.66;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T03:43:51;2.14;1.92;1.49;0.92;7.41;7.39;7.30;6.77;5.11;0.79
67357;SPS30;54240;51.096;5.878;2022-09-17T03:46:17;1.68;1.51;1.18;0.73;5.89;5.87;5.80;5.39;4.08;0.78
67357;SPS30;54240;51.096;5.878;2022-09-17T03:48:44;1.63;1.46;1.14;0.70;5.65;5.63;5.56;5.16;3.89;0.79
67357;SPS30;54240;51.096;5.878;2022-09-17T03:51:10;2.20;1.97;1.53;0.95;7.59;7.58;7.48;6.93;5.23;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T03:53:36;2.85;2.54;1.94;1.14;9.15;9.12;8.99;8.23;6.03;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T03:56:03;1.97;1.76;1.34;0.78;6.30;6.28;6.19;5.66;4.14;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T03:58:31;2.96;2.63;1.99;1.14;9.18;9.15;9.01;8.21;5.93;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T04:00:58;2.98;2.63;1.96;1.08;8.67;8.64;8.49;7.66;5.38;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T04:03:24;3.19;2.82;2.08;1.13;9.10;9.07;8.91;8.00;5.55;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T04:05:53;2.72;2.41;1.80;1.02;8.17;8.14;8.01;7.26;5.17;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T04:08:20;2.98;2.64;1.98;1.12;8.98;8.96;8.81;7.99;5.70;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T04:10:46;2.96;2.62;1.96;1.10;8.81;8.78;8.64;7.82;5.55;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T04:13:13;3.20;2.83;2.11;1.18;9.49;9.46;9.30;8.41;5.96;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T04:15:40;2.83;2.51;1.90;1.11;8.88;8.86;8.72;7.97;5.79;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T04:18:07;2.79;2.49;1.89;1.11;8.92;8.89;8.76;8.02;5.87;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T04:20:33;3.07;2.73;2.08;1.22;9.76;9.74;9.59;8.77;6.41;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T04:22:59;2.77;2.46;1.86;1.07;8.63;8.60;8.47;7.72;5.59;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T04:25:25;2.83;2.51;1.87;1.04;8.36;8.34;8.20;7.41;5.23;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T04:27:51;2.98;2.63;1.96;1.08;8.68;8.65;8.50;7.67;5.39;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T04:30:17;3.32;2.92;2.16;1.17;9.41;9.37;9.20;8.26;5.72;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T04:32:43;3.32;2.92;2.14;1.14;9.18;9.14;8.97;8.01;5.47;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T04:35:10;4.15;3.64;2.62;1.33;10.69;10.65;10.43;9.18;6.02;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T04:37:37;3.09;2.70;1.94;0.97;7.79;7.76;7.59;6.65;4.30;0.98
67357;SPS30;54240;51.096;5.878;2022-09-17T04:40:05;3.12;2.72;1.96;0.98;7.88;7.85;7.68;6.74;4.37;0.98
67357;SPS30;54240;51.096;5.878;2022-09-17T04:42:32;3.47;3.04;2.19;1.11;8.92;8.89;8.70;7.66;5.02;0.97
67357;SPS30;54240;51.096;5.878;2022-09-17T04:44:57;3.87;3.39;2.47;1.27;10.26;10.22;10.01;8.87;5.92;0.96
67357;SPS30;54240;51.096;5.878;2022-09-17T04:47:23;3.17;2.78;2.03;1.05;8.47;8.44;8.27;7.34;4.92;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T04:49:49;2.95;2.59;1.91;1.02;8.20;8.17;8.01;7.16;4.91;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T04:52:16;3.10;2.73;2.01;1.08;8.66;8.63;8.47;7.58;5.20;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T04:54:42;3.25;2.86;2.10;1.12;9.00;8.97;8.80;7.86;5.38;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T04:57:08;3.57;3.14;2.30;1.22;9.79;9.76;9.57;8.54;5.81;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T04:59:33;3.70;3.25;2.36;1.23;9.89;9.85;9.66;8.57;5.75;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T05:01:59;3.33;2.92;2.13;1.10;8.88;8.84;8.67;7.68;5.14;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T05:04:25;3.57;3.13;2.27;1.17;9.42;9.39;9.20;8.14;5.42;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T05:06:51;3.58;3.15;2.29;1.19;9.62;9.58;9.39;8.34;5.60;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T05:09:17;3.43;3.02;2.23;1.20;9.64;9.61;9.43;8.45;5.83;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T05:11:42;4.48;3.96;2.94;1.62;13.05;13.01;12.78;11.52;8.09;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T05:14:08;3.43;3.03;2.25;1.24;9.95;9.92;9.75;8.78;6.15;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T05:16:34;3.25;2.88;2.14;1.19;9.56;9.53;9.36;8.45;5.96;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T05:19:00;2.70;2.40;1.81;1.03;8.31;8.28;8.15;7.42;5.35;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T05:21:26;2.41;2.14;1.62;0.94;7.54;7.52;7.40;6.76;4.90;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T05:23:51;2.94;2.62;1.98;1.15;9.21;9.18;9.04;8.25;5.98;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T05:26:17;3.08;2.72;2.03;1.14;9.14;9.11;8.96;8.10;5.74;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T05:28:43;3.19;2.82;2.08;1.13;9.12;9.09;8.93;8.02;5.58;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T05:31:09;3.13;2.76;2.04;1.11;8.96;8.93;8.77;7.89;5.49;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T05:33:35;3.00;2.65;1.97;1.09;8.74;8.71;8.56;7.72;5.42;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T05:36:01;3.22;2.85;2.14;1.21;9.69;9.66;9.50;8.61;6.14;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T05:38:27;3.32;2.95;2.23;1.29;10.34;10.31;10.15;9.25;6.70;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T05:40:53;3.31;2.95;2.23;1.29;10.36;10.33;10.17;9.28;6.73;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T05:43:18;3.38;3.00;2.25;1.28;10.32;10.29;10.13;9.20;6.61;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T05:45:44;2.59;2.31;1.76;1.04;8.32;8.29;8.17;7.49;5.49;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T05:48:11;1.78;1.59;1.22;0.74;5.91;5.89;5.81;5.35;3.97;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T05:50:39;3.03;2.71;2.08;1.26;10.09;10.07;9.93;9.15;6.81;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T05:53:06;2.10;1.89;1.46;0.90;7.24;7.22;7.13;6.60;4.97;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T05:55:36;3.18;2.86;2.24;1.41;11.33;11.31;11.17;10.40;7.93;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T05:58:08;2.55;2.29;1.78;1.10;8.81;8.79;8.68;8.04;6.07;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T06:00:39;2.66;2.38;1.82;1.08;8.68;8.65;8.53;7.83;5.78;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T06:03:07;2.23;1.99;1.52;0.90;7.25;7.23;7.12;6.54;4.82;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T06:05:35;2.57;2.29;1.75;1.03;8.31;8.29;8.16;7.49;5.51;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T06:08:01;2.77;2.46;1.86;1.08;8.66;8.63;8.50;7.76;5.62;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T06:10:27;3.21;2.85;2.15;1.23;9.89;9.86;9.70;8.83;6.36;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T06:12:54;3.31;2.94;2.20;1.24;10.00;9.97;9.81;8.90;6.36;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T06:15:21;3.53;3.13;2.33;1.29;10.39;10.36;10.18;9.19;6.48;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T06:17:47;3.41;3.02;2.25;1.26;10.13;10.10;9.93;8.99;6.37;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T06:20:12;2.95;2.61;1.95;1.08;8.68;8.65;8.50;7.67;5.41;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T06:22:40;2.92;2.59;1.94;1.09;8.78;8.76;8.61;7.81;5.57;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T06:25:06;3.03;2.69;2.03;1.16;9.33;9.30;9.16;8.33;6.00;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T06:27:33;3.02;2.69;2.05;1.21;9.70;9.67;9.53;8.73;6.40;0.84
67357;SPS30;54240;51.096;5.878;2022-09-17T06:29:59;3.56;3.18;2.44;1.46;11.76;11.73;11.56;10.64;7.89;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T06:32:26;3.12;2.79;2.14;1.29;10.32;10.29;10.15;9.34;6.93;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T06:34:53;3.50;3.14;2.45;1.52;12.21;12.18;12.02;11.16;8.45;0.80
67357;SPS30;54240;51.096;5.878;2022-09-17T06:37:20;2.79;2.51;1.96;1.24;9.92;9.90;9.77;9.09;6.93;0.81
67357;SPS30;54240;51.096;5.878;2022-09-17T06:39:52;3.10;2.78;2.16;1.33;10.65;10.63;10.49;9.71;7.31;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T06:42:18;2.85;2.56;1.99;1.23;9.85;9.82;9.69;8.98;6.77;0.82
67357;SPS30;54240;51.096;5.878;2022-09-17T06:44:44;3.57;3.20;2.49;1.54;12.35;12.32;12.16;11.27;8.51;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T06:47:10;3.02;2.70;2.08;1.26;10.11;10.09;9.95;9.18;6.84;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T06:49:36;2.89;2.59;2.00;1.22;9.77;9.74;9.61;8.88;6.64;0.83
67357;SPS30;54240;51.096;5.878;2022-09-17T06:52:02;3.06;2.73;2.08;1.23;9.89;9.87;9.72;8.92;6.57;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T06:54:28;2.94;2.61;1.96;1.11;8.91;8.88;8.73;7.93;5.67;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T06:56:55;3.54;3.12;2.32;1.27;10.22;10.19;10.01;9.01;6.30;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T06:59:21;3.06;2.70;2.00;1.09;8.73;8.71;8.55;7.68;5.33;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T07:01:47;3.54;3.12;2.32;1.28;10.26;10.23;10.05;9.06;6.35;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T07:04:13;3.76;3.33;2.49;1.39;11.19;11.16;10.97;9.93;7.04;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T07:06:39;3.67;3.26;2.45;1.39;11.21;11.17;10.99;9.99;7.18;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T07:09:05;3.24;2.87;2.15;1.20;9.67;9.64;9.48;8.58;6.09;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T07:11:31;2.96;2.63;1.99;1.16;9.30;9.27;9.13;8.34;6.06;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T07:13:58;3.42;3.05;2.31;1.35;10.85;10.82;10.65;9.74;7.11;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T07:16:24;2.96;2.64;2.01;1.18;9.46;9.43;9.29;8.51;6.22;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T07:18:51;3.90;3.47;2.62;1.50;12.08;12.04;11.85;10.80;7.79;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T07:21:17;3.13;2.78;2.10;1.22;9.79;9.76;9.61;8.77;6.36;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T07:23:43;2.64;2.35;1.78;1.02;8.22;8.19;8.07;7.35;5.32;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T07:26:14;3.04;2.69;2.01;1.13;9.09;9.06;8.91;8.07;5.73;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T07:28:41;3.11;2.76;2.07;1.17;9.42;9.40;9.24;8.39;6.00;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T07:31:10;3.37;2.99;2.25;1.28;10.28;10.25;10.08;9.16;6.57;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T07:33:37;3.35;2.97;2.22;1.25;10.06;10.03;9.86;8.93;6.36;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T07:36:05;3.17;2.81;2.10;1.18;9.51;9.48;9.32;8.45;6.01;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T07:38:33;3.58;3.16;2.34;1.28;10.30;10.26;10.08;9.07;6.33;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T07:43:34;3.68;3.25;2.41;1.32;10.61;10.57;10.39;9.34;6.52;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T07:46:02;3.91;3.45;2.56;1.40;11.25;11.21;11.02;9.91;6.92;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T07:48:30;3.41;3.01;2.23;1.22;9.81;9.78;9.61;8.64;6.03;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T07:50:56;3.89;3.46;2.60;1.49;12.00;11.96;11.77;10.72;7.73;0.86
67357;SPS30;54240;51.096;5.878;2022-09-17T07:53:26;3.10;2.75;2.08;1.19;9.60;9.57;9.42;8.58;6.20;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T07:55:52;3.10;2.75;2.06;1.17;9.42;9.39;9.24;8.39;6.02;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T07:58:27;2.98;2.64;1.98;1.11;8.91;8.89;8.74;7.91;5.62;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T08:01:08;1.88;1.67;1.25;0.72;5.75;5.73;5.64;5.13;3.69;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T08:03:36;1.95;1.73;1.31;0.77;6.16;6.15;6.05;5.54;4.04;0.85
67357;SPS30;54240;51.096;5.878;2022-09-17T08:06:04;2.59;2.30;1.74;1.00;8.02;8.00;7.87;7.17;5.18;0.87
67357;SPS30;54240;51.096;5.878;2022-09-17T08:08:33;2.19;1.94;1.46;0.84;6.71;6.69;6.58;5.99;4.31;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T08:11:03;1.85;1.64;1.23;0.70;5.63;5.61;5.52;5.02;3.60;0.88
67357;SPS30;54240;51.096;5.878;2022-09-17T08:13:34;2.25;2.00;1.50;0.85;6.80;6.78;6.67;6.05;4.32;0.89
67357;SPS30;54240;51.096;5.878;2022-09-17T08:16:01;2.36;2.09;1.56;0.87;6.98;6.96;6.84;6.18;4.37;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T08:18:33;1.74;1.54;1.16;0.66;5.31;5.30;5.21;4.74;3.40;0.90
67357;SPS30;54240;51.096;5.878;2022-09-17T08:21:00;2.30;2.04;1.52;0.86;6.88;6.86;6.75;6.11;4.35;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T08:23:29;2.47;2.19;1.62;0.90;7.20;7.18;7.06;6.36;4.46;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T08:25:56;2.50;2.21;1.64;0.90;7.20;7.18;7.05;6.34;4.43;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T08:28:24;2.45;2.17;1.61;0.89;7.14;7.12;6.99;6.31;4.43;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T08:30:52;2.51;2.22;1.65;0.91;7.30;7.28;7.15;6.45;4.53;0.93
67357;SPS30;54240;51.096;5.878;2022-09-17T08:33:18;2.17;1.92;1.42;0.79;6.33;6.30;6.20;5.59;3.93;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T08:35:51;2.18;1.93;1.43;0.78;6.30;6.28;6.17;5.55;3.88;0.94
67357;SPS30;54240;51.096;5.878;2022-09-17T08:38:18;2.39;2.11;1.56;0.86;6.89;6.87;6.75;6.08;4.25;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T08:41:31;2.92;2.58;1.91;1.05;8.47;8.44;8.29;7.47;5.24;0.95
67357;SPS30;54240;51.096;5.878;2022-09-17T08:46:11;2.03;1.80;1.35;0.76;6.09;6.07;5.97;5.41;3.85;0.92
67357;SPS30;54240;51.096;5.878;2022-09-17T08:48:44;1.97;1.75;1.32;0.75;6.05;6.04;5.94;5.40;3.88;0.91
67357;SPS30;54240;51.096;5.878;2022-09-17T09:07:30;2.21;1.98;1.54;0.95;7.62;7.60;7.50;6.95;5.24;0.84
