sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:01:40;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:04:08;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:06:36;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:09:04;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:11:34;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:14:03;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:16:33;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:19:03;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:21:31;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:24:00;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:26:29;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:28:58;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:31:26;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:33:54;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:36:23;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:38:50;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:41:18;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:43:48;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:46:23;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:48:52;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:51:24;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:53:53;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:56:24;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T00:58:52;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:01:20;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:03:48;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:06:23;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:09:13;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:11:54;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:14:35;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:17:11;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:23:14;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:25:55;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:28:35;10.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:31:17;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:33:53;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:36:38;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:39:14;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:41:50;10.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:44:22;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:46:56;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:49:27;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:51:56;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:54:26;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:56:57;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T01:59:29;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:02:04;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:04:35;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:07:08;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:09:41;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:12:14;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:14:47;9.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:17:21;9.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:19:49;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:22:22;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:24:57;9.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:27:34;9.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:30:04;9.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:32:33;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:35:00;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:37:27;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:39:55;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:42:29;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:45:03;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:47:50;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:50:29;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:53:10;9.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:55:48;9.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T02:58:23;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:00:50;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:03:24;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:05:54;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:08:28;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:10:56;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:13:23;9.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:15:50;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:18:18;9.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:20:46;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:23:13;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:25:41;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:28:08;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:30:35;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:33:02;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:35:29;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:37:58;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:40:25;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:42:52;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:45:19;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:47:46;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:50:13;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:52:42;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:55:10;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T03:57:37;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:00:05;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:02:33;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:05:00;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:07:28;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:09:55;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:12:23;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:14:50;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:17:17;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:19:44;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:22:12;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:24:39;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:27:06;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:29:34;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:32:02;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:34:29;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:36:56;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:39:24;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:41:51;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:44:18;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:46:46;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:49:14;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:51:41;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:54:08;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:56:35;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T04:59:02;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:01:29;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:03:58;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:06:25;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:08:52;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:11:19;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:13:46;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:16:14;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:18:41;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:21:09;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:23:37;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:26:04;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:28:31;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:30:59;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:33:26;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:35:53;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:38:22;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:40:49;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:43:17;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:45:44;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:48:13;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:50:40;9.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:53:10;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:55:39;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T05:58:10;9.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:00:38;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:03:07;9.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:05:34;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:08:01;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:10:29;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:12:58;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:15:26;9.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:17:53;9.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:20:21;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:22:48;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:25:15;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:27:42;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:30:11;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:32:38;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:35:06;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:37:34;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:40:06;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:42:33;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:45:00;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:47:29;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:49:56;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:52:24;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:54:52;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:57:19;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T06:59:46;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:02:14;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:04:43;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:07:10;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:09:37;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:12:07;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:14:34;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:17:01;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:19:29;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:21:57;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:24:25;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:26:52;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:29:19;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:31:48;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:34:15;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:36:42;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:39:12;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:41:39;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:44:06;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:46:35;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:49:02;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:51:29;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:53:57;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:56:26;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T07:58:54;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:01:21;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:03:51;9.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:06:20;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:08:47;9.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:11:17;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:13:48;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:16:16;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:18:44;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:21:13;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:23:41;9.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:26:11;9.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:28:38;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:31:08;9.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:33:37;9.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:36:06;9.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:38:35;9.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:41:13;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:43:50;9.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:46:19;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:48:51;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:51:30;9.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:54:04;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:56:35;9.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T08:59:12;9.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:01:50;9.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:07:26;10.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:10:05;10.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:12:36;10.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:15:06;10.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:17:40;10.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:20:13;10.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:22:46;10.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:25:20;10.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:28:04;10.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:30:42;10.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:33:16;10.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:35:44;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:38:28;10.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:41:02;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:43:35;10.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:46:18;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:49:01;10.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:51:38;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:54:17;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:56:55;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T09:59:23;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:01:51;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:04:21;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:06:50;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:09:18;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:12:01;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:14:30;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:17:19;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:20:12;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:22:40;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:25:22;11.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:27:50;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:30:18;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:33:11;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:35:57;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:38:28;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:41:16;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:43:44;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:46:17;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:48:50;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:51:23;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:54:07;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:56:35;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T10:59:20;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:01:58;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:04:38;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:07:22;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:09:55;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:15:32;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:18:16;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:20:56;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:23:47;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:26:29;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:29:06;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:31:39;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:34:24;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:36:57;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:39:32;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:42:02;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:44:37;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:47:08;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:49:40;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:52:12;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:54:45;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:57:16;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T11:59:48;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:02:20;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:04:56;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:07:34;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:10:17;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:12:53;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:15:22;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:17:57;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:20:28;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:22:57;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:25:30;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:28:02;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:30:33;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:33:12;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:35:51;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:41:23;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:44:06;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:47:02;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:49:47;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:52:25;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:55:09;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T12:57:51;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:00:20;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:02:54;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:05:56;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:12:03;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:17:27;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:20:00;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:22:29;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:25:04;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:27:32;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:30:05;11.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:32:45;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:35:50;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:38:19;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:40:47;11.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:43:17;11.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:46:09;11.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:48:45;11.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:51:47;11.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:54:16;10.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:56:46;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T13:59:17;11.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:04:49;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:07:31;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:10:00;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:12:50;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:15:36;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:18:44;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:21:17;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:23:49;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:26:23;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:28:58;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:31:34;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:34:04;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:36:35;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:39:04;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:41:34;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:44:06;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:46:38;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:49:16;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:51:45;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:54:21;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T14:56:59;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:02:38;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:05:18;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:07:46;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:10:15;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:12:44;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:15:17;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:17:45;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:20:17;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:22:49;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:25:20;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:27:53;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:30:22;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:32:50;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:35:23;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:37:54;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:40:27;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:43:12;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:45:40;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:48:33;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:51:04;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:53:35;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:56:06;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T15:58:37;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:04:28;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:06:59;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:09:44;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:12:15;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:14:44;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:17:40;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:20:13;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:22:42;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-17T16:25:10;12.63
