sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2022-09-17T00:00:46;100584.16;;;9.34
53667;BMP280;39568;51.026;5.468;2022-09-17T00:03:12;100580.31;;;9.35
53667;BMP280;39568;51.026;5.468;2022-09-17T00:05:39;100586.16;;;9.39
53667;BMP280;39568;51.026;5.468;2022-09-17T00:08:07;100586.38;;;9.41
53667;BMP280;39568;51.026;5.468;2022-09-17T00:10:39;100588.78;;;9.45
53667;BMP280;39568;51.026;5.468;2022-09-17T00:13:08;100592.91;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-17T00:15:47;100589.28;;;9.43
53667;BMP280;39568;51.026;5.468;2022-09-17T00:18:15;100593.38;;;9.44
53667;BMP280;39568;51.026;5.468;2022-09-17T00:20:44;100597.25;;;9.43
53667;BMP280;39568;51.026;5.468;2022-09-17T00:23:12;100588.31;;;9.41
53667;BMP280;39568;51.026;5.468;2022-09-17T00:25:40;100595.56;;;9.40
53667;BMP280;39568;51.026;5.468;2022-09-17T00:28:07;100585.63;;;9.35
53667;BMP280;39568;51.026;5.468;2022-09-17T00:30:34;100597.69;;;9.36
53667;BMP280;39568;51.026;5.468;2022-09-17T00:33:15;100591.19;;;9.37
53667;BMP280;39568;51.026;5.468;2022-09-17T00:35:58;100596.03;;;9.39
53667;BMP280;39568;51.026;5.468;2022-09-17T00:38:25;100591.19;;;9.37
53667;BMP280;39568;51.026;5.468;2022-09-17T00:40:51;100596.97;;;9.36
53667;BMP280;39568;51.026;5.468;2022-09-17T00:43:35;100597.19;;;9.32
53667;BMP280;39568;51.026;5.468;2022-09-17T00:46:02;100602.06;;;9.34
53667;BMP280;39568;51.026;5.468;2022-09-17T00:48:31;100606.63;;;9.33
53667;BMP280;39568;51.026;5.468;2022-09-17T00:51:03;100606.16;;;9.35
53667;BMP280;39568;51.026;5.468;2022-09-17T00:53:32;100603.00;;;9.36
53667;BMP280;39568;51.026;5.468;2022-09-17T00:56:03;100607.84;;;9.38
53667;BMP280;39568;51.026;5.468;2022-09-17T00:58:35;100609.03;;;9.37
53667;BMP280;39568;51.026;5.468;2022-09-17T01:01:05;100606.66;;;9.39
53667;BMP280;39568;51.026;5.468;2022-09-17T01:03:33;100604.97;;;9.41
53667;BMP280;39568;51.026;5.468;2022-09-17T01:06:12;100614.63;;;9.44
53667;BMP280;39568;51.026;5.468;2022-09-17T01:08:48;100608.59;;;9.44
53667;BMP280;39568;51.026;5.468;2022-09-17T01:11:35;100612.47;;;9.48
53667;BMP280;39568;51.026;5.468;2022-09-17T01:14:16;100607.44;;;9.50
53667;BMP280;39568;51.026;5.468;2022-09-17T01:17:03;100610.09;;;9.50
53667;BMP280;39568;51.026;5.468;2022-09-17T01:22:39;100617.56;;;9.52
53667;BMP280;39568;51.026;5.468;2022-09-17T01:25:19;100617.81;;;9.54
53667;BMP280;39568;51.026;5.468;2022-09-17T01:31:33;100619.56;;;9.68
53667;BMP280;39568;51.026;5.468;2022-09-17T01:34:10;100624.41;;;9.70
53667;BMP280;39568;51.026;5.468;2022-09-17T01:36:48;100616.94;;;9.74
53667;BMP280;39568;51.026;5.468;2022-09-17T01:39:27;100617.41;;;9.72
53667;BMP280;39568;51.026;5.468;2022-09-17T01:42:06;100633.13;;;9.70
53667;BMP280;39568;51.026;5.468;2022-09-17T01:44:39;100642.03;;;9.73
53667;BMP280;39568;51.026;5.468;2022-09-17T01:47:15;100641.81;;;9.76
53667;BMP280;39568;51.026;5.468;2022-09-17T01:49:44;100640.84;;;9.74
53667;BMP280;39568;51.026;5.468;2022-09-17T01:52:15;100645.44;;;9.73
53667;BMP280;39568;51.026;5.468;2022-09-17T01:54:48;100650.47;;;9.71
53667;BMP280;39568;51.026;5.468;2022-09-17T01:57:21;100648.78;;;9.68
53667;BMP280;39568;51.026;5.468;2022-09-17T01:59:51;100665.72;;;9.71
53667;BMP280;39568;51.026;5.468;2022-09-17T02:02:29;100656.06;;;9.73
53667;BMP280;39568;51.026;5.468;2022-09-17T02:05:02;100660.41;;;9.76
53667;BMP280;39568;51.026;5.468;2022-09-17T02:07:32;100666.72;;;9.79
53667;BMP280;39568;51.026;5.468;2022-09-17T02:10:06;100661.91;;;9.83
53667;BMP280;39568;51.026;5.468;2022-09-17T02:12:38;100656.38;;;9.86
53667;BMP280;39568;51.026;5.468;2022-09-17T02:15:09;100660.69;;;9.89
53667;BMP280;39568;51.026;5.468;2022-09-17T02:17:43;100662.16;;;9.90
53667;BMP280;39568;51.026;5.468;2022-09-17T02:20:12;100654.19;;;9.90
53667;BMP280;39568;51.026;5.468;2022-09-17T02:22:41;100652.25;;;9.91
53667;BMP280;39568;51.026;5.468;2022-09-17T02:25:14;100649.84;;;9.93
53667;BMP280;39568;51.026;5.468;2022-09-17T02:27:50;100652.50;;;9.93
53667;BMP280;39568;51.026;5.468;2022-09-17T02:30:18;100658.28;;;9.91
53667;BMP280;39568;51.026;5.468;2022-09-17T02:32:46;100661.66;;;9.92
53667;BMP280;39568;51.026;5.468;2022-09-17T02:35:14;100659.75;;;9.92
53667;BMP280;39568;51.026;5.468;2022-09-17T02:37:42;100659.00;;;9.92
53667;BMP280;39568;51.026;5.468;2022-09-17T02:40:22;100653.25;;;9.93
53667;BMP280;39568;51.026;5.468;2022-09-17T02:43:00;100658.31;;;9.97
53667;BMP280;39568;51.026;5.468;2022-09-17T02:45:39;100661.69;;;9.97
53667;BMP280;39568;51.026;5.468;2022-09-17T02:48:23;100663.88;;;9.99
53667;BMP280;39568;51.026;5.468;2022-09-17T02:51:13;100660.28;;;10.02
53667;BMP280;39568;51.026;5.468;2022-09-17T02:53:47;100654.69;;;10.00
53667;BMP280;39568;51.026;5.468;2022-09-17T02:56:28;100655.66;;;9.97
53667;BMP280;39568;51.026;5.468;2022-09-17T02:59:01;100649.59;;;9.96
53667;BMP280;39568;51.026;5.468;2022-09-17T03:01:32;100654.91;;;9.96
53667;BMP280;39568;51.026;5.468;2022-09-17T03:04:03;100655.88;;;9.99
53667;BMP280;39568;51.026;5.468;2022-09-17T03:06:31;100647.91;;;9.99
53667;BMP280;39568;51.026;5.468;2022-09-17T03:08:58;100652.53;;;9.98
53667;BMP280;39568;51.026;5.468;2022-09-17T03:11:25;100653.00;;;9.97
53667;BMP280;39568;51.026;5.468;2022-09-17T03:13:55;100660.97;;;9.97
53667;BMP280;39568;51.026;5.468;2022-09-17T03:16:23;100657.09;;;9.98
53667;BMP280;39568;51.026;5.468;2022-09-17T03:18:50;100649.88;;;9.98
53667;BMP280;39568;51.026;5.468;2022-09-17T03:21:18;100655.44;;;10.00
53667;BMP280;39568;51.026;5.468;2022-09-17T03:23:45;100658.09;;;10.00
53667;BMP280;39568;51.026;5.468;2022-09-17T03:26:12;100654.97;;;10.02
53667;BMP280;39568;51.026;5.468;2022-09-17T03:28:44;100647.00;;;10.02
53667;BMP280;39568;51.026;5.468;2022-09-17T03:31:10;100653.00;;;10.02
53667;BMP280;39568;51.026;5.468;2022-09-17T03:33:37;100640.94;;;10.01
53667;BMP280;39568;51.026;5.468;2022-09-17T03:36:04;100633.69;;;10.02
53667;BMP280;39568;51.026;5.468;2022-09-17T03:38:32;100653.50;;;10.01
53667;BMP280;39568;51.026;5.468;2022-09-17T03:41:00;100659.28;;;9.99
53667;BMP280;39568;51.026;5.468;2022-09-17T03:43:27;100649.59;;;9.96
53667;BMP280;39568;51.026;5.468;2022-09-17T03:45:53;100653.69;;;9.92
53667;BMP280;39568;51.026;5.468;2022-09-17T03:48:20;100653.19;;;9.88
53667;BMP280;39568;51.026;5.468;2022-09-17T03:50:47;100649.31;;;9.83
53667;BMP280;39568;51.026;5.468;2022-09-17T03:53:14;100653.19;;;9.77
53667;BMP280;39568;51.026;5.468;2022-09-17T03:55:42;100654.63;;;9.78
53667;BMP280;39568;51.026;5.468;2022-09-17T03:58:09;100661.38;;;9.73
53667;BMP280;39568;51.026;5.468;2022-09-17T04:00:36;100655.31;;;9.67
53667;BMP280;39568;51.026;5.468;2022-09-17T04:03:03;100665.91;;;9.62
53667;BMP280;39568;51.026;5.468;2022-09-17T04:05:32;100662.50;;;9.61
53667;BMP280;39568;51.026;5.468;2022-09-17T04:08:01;100667.56;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-17T04:10:30;100676.00;;;9.52
53667;BMP280;39568;51.026;5.468;2022-09-17T04:13:07;100665.59;;;9.48
53667;BMP280;39568;51.026;5.468;2022-09-17T04:15:35;100668.00;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-17T04:18:02;100670.19;;;9.42
53667;BMP280;39568;51.026;5.468;2022-09-17T04:20:29;100677.63;;;9.38
53667;BMP280;39568;51.026;5.468;2022-09-17T04:22:55;100676.88;;;9.38
53667;BMP280;39568;51.026;5.468;2022-09-17T04:25:22;100681.25;;;9.41
53667;BMP280;39568;51.026;5.468;2022-09-17T04:27:51;100676.91;;;9.43
53667;BMP280;39568;51.026;5.468;2022-09-17T04:30:24;100678.63;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-17T04:32:51;100682.25;;;9.49
53667;BMP280;39568;51.026;5.468;2022-09-17T04:35:18;100677.97;;;9.51
53667;BMP280;39568;51.026;5.468;2022-09-17T04:37:51;100673.59;;;9.54
53667;BMP280;39568;51.026;5.468;2022-09-17T04:40:17;100671.19;;;9.56
53667;BMP280;39568;51.026;5.468;2022-09-17T04:42:44;100672.88;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-17T04:45:11;100673.38;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-17T04:47:39;100673.38;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-17T04:50:06;100686.66;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-17T04:52:33;100681.06;;;9.55
53667;BMP280;39568;51.026;5.468;2022-09-17T04:55:00;100689.03;;;9.55
53667;BMP280;39568;51.026;5.468;2022-09-17T04:57:29;100691.25;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-17T04:59:56;100682.53;;;9.56
53667;BMP280;39568;51.026;5.468;2022-09-17T05:02:23;100680.16;;;9.58
53667;BMP280;39568;51.026;5.468;2022-09-17T05:04:51;100689.06;;;9.61
53667;BMP280;39568;51.026;5.468;2022-09-17T05:07:17;100696.34;;;9.61
53667;BMP280;39568;51.026;5.468;2022-09-17T05:09:44;100693.69;;;9.61
53667;BMP280;39568;51.026;5.468;2022-09-17T05:12:11;100685.97;;;9.63
53667;BMP280;39568;51.026;5.468;2022-09-17T05:14:38;100692.94;;;9.60
53667;BMP280;39568;51.026;5.468;2022-09-17T05:17:11;100693.91;;;9.57
53667;BMP280;39568;51.026;5.468;2022-09-17T05:19:37;100688.81;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-17T05:22:05;100693.63;;;9.49
53667;BMP280;39568;51.026;5.468;2022-09-17T05:24:32;100704.00;;;9.47
53667;BMP280;39568;51.026;5.468;2022-09-17T05:27:03;100696.50;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-17T05:29:30;100703.72;;;9.45
53667;BMP280;39568;51.026;5.468;2022-09-17T05:31:57;100704.47;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-17T05:34:24;100702.53;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-17T05:36:50;100706.38;;;9.45
53667;BMP280;39568;51.026;5.468;2022-09-17T05:39:18;100710.50;;;9.46
53667;BMP280;39568;51.026;5.468;2022-09-17T05:41:48;100711.69;;;9.45
53667;BMP280;39568;51.026;5.468;2022-09-17T05:44:16;100719.19;;;9.47
53667;BMP280;39568;51.026;5.468;2022-09-17T05:46:43;100709.56;;;9.49
53667;BMP280;39568;51.026;5.468;2022-09-17T05:49:10;100710.53;;;9.52
53667;BMP280;39568;51.026;5.468;2022-09-17T05:51:37;100719.94;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-17T05:54:05;100709.31;;;9.53
53667;BMP280;39568;51.026;5.468;2022-09-17T05:56:34;100717.56;;;9.55
53667;BMP280;39568;51.026;5.468;2022-09-17T05:59:00;100718.78;;;9.59
53667;BMP280;39568;51.026;5.468;2022-09-17T06:01:27;100722.91;;;9.61
53667;BMP280;39568;51.026;5.468;2022-09-17T06:03:54;100725.06;;;9.62
53667;BMP280;39568;51.026;5.468;2022-09-17T06:06:20;100718.34;;;9.67
53667;BMP280;39568;51.026;5.468;2022-09-17T06:08:47;100726.81;;;9.71
53667;BMP280;39568;51.026;5.468;2022-09-17T06:11:14;100732.88;;;9.77
53667;BMP280;39568;51.026;5.468;2022-09-17T06:13:51;100731.25;;;9.85
53667;BMP280;39568;51.026;5.468;2022-09-17T06:16:19;100737.56;;;9.93
53667;BMP280;39568;51.026;5.468;2022-09-17T06:18:46;100744.34;;;9.94
53667;BMP280;39568;51.026;5.468;2022-09-17T06:21:17;100744.59;;;9.96
53667;BMP280;39568;51.026;5.468;2022-09-17T06:23:45;100749.16;;;9.95
53667;BMP280;39568;51.026;5.468;2022-09-17T06:26:12;100755.88;;;9.91
53667;BMP280;39568;51.026;5.468;2022-09-17T06:28:39;100743.13;;;9.95
53667;BMP280;39568;51.026;5.468;2022-09-17T06:31:10;100748.44;;;9.95
53667;BMP280;39568;51.026;5.468;2022-09-17T06:33:40;100748.66;;;9.91
53667;BMP280;39568;51.026;5.468;2022-09-17T06:36:08;100748.19;;;9.93
53667;BMP280;39568;51.026;5.468;2022-09-17T06:38:36;100752.78;;;9.98
53667;BMP280;39568;51.026;5.468;2022-09-17T06:41:04;100750.91;;;10.04
53667;BMP280;39568;51.026;5.468;2022-09-17T06:43:30;100742.00;;;10.12
53667;BMP280;39568;51.026;5.468;2022-09-17T06:45:58;100748.25;;;10.09
53667;BMP280;39568;51.026;5.468;2022-09-17T06:48:28;100750.91;;;10.09
53667;BMP280;39568;51.026;5.468;2022-09-17T06:50:59;100748.03;;;10.13
53667;BMP280;39568;51.026;5.468;2022-09-17T06:53:27;100744.88;;;10.14
53667;BMP280;39568;51.026;5.468;2022-09-17T06:55:55;100738.88;;;10.19
53667;BMP280;39568;51.026;5.468;2022-09-17T06:58:22;100743.72;;;10.21
53667;BMP280;39568;51.026;5.468;2022-09-17T07:00:49;100738.41;;;10.21
53667;BMP280;39568;51.026;5.468;2022-09-17T07:03:16;100749.28;;;10.29
53667;BMP280;39568;51.026;5.468;2022-09-17T07:05:44;100760.66;;;10.35
53667;BMP280;39568;51.026;5.468;2022-09-17T07:08:13;100752.19;;;10.42
53667;BMP280;39568;51.026;5.468;2022-09-17T07:10:42;100763.06;;;10.38
53667;BMP280;39568;51.026;5.468;2022-09-17T07:13:11;100758.00;;;10.40
53667;BMP280;39568;51.026;5.468;2022-09-17T07:15:38;100762.84;;;10.42
53667;BMP280;39568;51.026;5.468;2022-09-17T07:18:08;100748.34;;;10.43
53667;BMP280;39568;51.026;5.468;2022-09-17T07:20:35;100758.47;;;10.39
53667;BMP280;39568;51.026;5.468;2022-09-17T07:23:05;100776.16;;;10.36
53667;BMP280;39568;51.026;5.468;2022-09-17T07:25:33;100761.19;;;10.44
53667;BMP280;39568;51.026;5.468;2022-09-17T07:28:02;100763.84;;;10.55
53667;BMP280;39568;51.026;5.468;2022-09-17T07:30:28;100758.31;;;10.64
53667;BMP280;39568;51.026;5.468;2022-09-17T07:32:55;100767.06;;;10.76
53667;BMP280;39568;51.026;5.468;2022-09-17T07:35:26;100770.44;;;10.99
53667;BMP280;39568;51.026;5.468;2022-09-17T07:37:52;100776.72;;;11.18
53667;BMP280;39568;51.026;5.468;2022-09-17T07:40:20;100762.91;;;11.36
53667;BMP280;39568;51.026;5.468;2022-09-17T07:42:47;100767.47;;;11.52
53667;BMP280;39568;51.026;5.468;2022-09-17T07:45:15;100772.06;;;11.68
53667;BMP280;39568;51.026;5.468;2022-09-17T07:47:45;100776.81;;;11.86
53667;BMP280;39568;51.026;5.468;2022-09-17T07:50:14;100773.63;;;11.99
53667;BMP280;39568;51.026;5.468;2022-09-17T07:52:46;100769.75;;;11.94
53667;BMP280;39568;51.026;5.468;2022-09-17T07:55:13;100762.94;;;11.99
53667;BMP280;39568;51.026;5.468;2022-09-17T07:57:49;100764.88;;;12.10
53667;BMP280;39568;51.026;5.468;2022-09-17T08:00:16;100772.63;;;12.07
53667;BMP280;39568;51.026;5.468;2022-09-17T08:02:42;100780.34;;;12.17
53667;BMP280;39568;51.026;5.468;2022-09-17T08:05:18;100774.34;;;11.99
53667;BMP280;39568;51.026;5.468;2022-09-17T08:07:48;100782.56;;;12.07
53667;BMP280;39568;51.026;5.468;2022-09-17T08:10:15;100787.56;;;12.22
53667;BMP280;39568;51.026;5.468;2022-09-17T08:12:47;100787.66;;;12.11
53667;BMP280;39568;51.026;5.468;2022-09-17T08:15:14;100790.84;;;11.98
53667;BMP280;39568;51.026;5.468;2022-09-17T08:17:42;100795.00;;;11.93
53667;BMP280;39568;51.026;5.468;2022-09-17T08:20:09;100796.44;;;11.94
53667;BMP280;39568;51.026;5.468;2022-09-17T08:22:36;100797.41;;;11.91
53667;BMP280;39568;51.026;5.468;2022-09-17T08:25:03;100797.97;;;11.73
53667;BMP280;39568;51.026;5.468;2022-09-17T08:27:32;100793.38;;;11.63
53667;BMP280;39568;51.026;5.468;2022-09-17T08:30:02;100794.59;;;11.56
53667;BMP280;39568;51.026;5.468;2022-09-17T08:32:33;100798.47;;;11.61
53667;BMP280;39568;51.026;5.468;2022-09-17T08:34:59;100808.16;;;11.69
53667;BMP280;39568;51.026;5.468;2022-09-17T08:37:27;100800.84;;;11.81
53667;BMP280;39568;51.026;5.468;2022-09-17T08:39:55;100797.41;;;11.97
53667;BMP280;39568;51.026;5.468;2022-09-17T08:42:28;100810.41;;;12.17
53667;BMP280;39568;51.026;5.468;2022-09-17T08:44:57;100792.91;;;12.33
53667;BMP280;39568;51.026;5.468;2022-09-17T08:47:27;100803.50;;;12.79
53667;BMP280;39568;51.026;5.468;2022-09-17T08:49:57;100802.09;;;12.72
53667;BMP280;39568;51.026;5.468;2022-09-17T08:53:01;100796.03;;;13.07
53667;BMP280;39568;51.026;5.468;2022-09-17T08:55:39;100800.97;;;13.46
53667;BMP280;39568;51.026;5.468;2022-09-17T09:01:21;100798.84;;;13.39
53667;BMP280;39568;51.026;5.468;2022-09-17T09:04:11;100803.97;;;12.83
53667;BMP280;39568;51.026;5.468;2022-09-17T09:06:43;100810.50;;;12.82
53667;BMP280;39568;51.026;5.468;2022-09-17T09:09:13;100811.25;;;12.83
53667;BMP280;39568;51.026;5.468;2022-09-17T09:11:41;100805.28;;;13.01
53667;BMP280;39568;51.026;5.468;2022-09-17T09:14:17;100813.81;;;13.48
53667;BMP280;39568;51.026;5.468;2022-09-17T09:16:47;100807.97;;;13.25
53667;BMP280;39568;51.026;5.468;2022-09-17T09:19:26;100806.41;;;13.35
53667;BMP280;39568;51.026;5.468;2022-09-17T09:22:01;100805.19;;;13.12
53667;BMP280;39568;51.026;5.468;2022-09-17T09:24:35;100807.03;;;13.22
53667;BMP280;39568;51.026;5.468;2022-09-17T09:27:14;100806.69;;;13.31
53667;BMP280;39568;51.026;5.468;2022-09-17T09:29:47;100813.41;;;12.84
53667;BMP280;39568;51.026;5.468;2022-09-17T09:32:22;100813.56;;;12.62
53667;BMP280;39568;51.026;5.468;2022-09-17T09:34:56;100810.22;;;12.56
53667;BMP280;39568;51.026;5.468;2022-09-17T09:37:33;100816.63;;;12.77
53667;BMP280;39568;51.026;5.468;2022-09-17T09:40:11;100807.44;;;12.72
53667;BMP280;39568;51.026;5.468;2022-09-17T09:42:43;100806.09;;;12.90
53667;BMP280;39568;51.026;5.468;2022-09-17T09:45:27;100806.09;;;13.68
53667;BMP280;39568;51.026;5.468;2022-09-17T09:48:02;100811.28;;;14.54
53667;BMP280;39568;51.026;5.468;2022-09-17T09:50:41;100807.91;;;15.24
53667;BMP280;39568;51.026;5.468;2022-09-17T09:53:22;100811.94;;;14.73
53667;BMP280;39568;51.026;5.468;2022-09-17T09:56:03;100806.66;;;14.54
53667;BMP280;39568;51.026;5.468;2022-09-17T09:58:34;100816.97;;;14.32
53667;BMP280;39568;51.026;5.468;2022-09-17T10:01:14;100808.31;;;15.15
53667;BMP280;39568;51.026;5.468;2022-09-17T10:03:48;100816.38;;;15.81
53667;BMP280;39568;51.026;5.468;2022-09-17T10:06:17;100807.16;;;16.23
53667;BMP280;39568;51.026;5.468;2022-09-17T10:09:09;100808.59;;;16.45
53667;BMP280;39568;51.026;5.468;2022-09-17T10:11:43;100800.75;;;15.92
53667;BMP280;39568;51.026;5.468;2022-09-17T10:14:25;100789.63;;;16.09
53667;BMP280;39568;51.026;5.468;2022-09-17T10:17:13;100790.47;;;15.70
53667;BMP280;39568;51.026;5.468;2022-09-17T10:19:41;100792.69;;;15.06
53667;BMP280;39568;51.026;5.468;2022-09-17T10:22:23;100793.66;;;14.08
53667;BMP280;39568;51.026;5.468;2022-09-17T10:24:51;100795.31;;;13.74
53667;BMP280;39568;51.026;5.468;2022-09-17T10:27:20;100808.03;;;13.44
53667;BMP280;39568;51.026;5.468;2022-09-17T10:29:50;100819.66;;;13.22
53667;BMP280;39568;51.026;5.468;2022-09-17T10:32:19;100797.97;;;12.71
53667;BMP280;39568;51.026;5.468;2022-09-17T10:34:57;100814.25;;;12.33
53667;BMP280;39568;51.026;5.468;2022-09-17T10:37:40;100804.88;;;11.98
53667;BMP280;39568;51.026;5.468;2022-09-17T10:40:28;100800.03;;;12.02
53667;BMP280;39568;51.026;5.468;2022-09-17T10:43:20;100797.09;;;12.06
53667;BMP280;39568;51.026;5.468;2022-09-17T10:45:58;100787.38;;;12.14
53667;BMP280;39568;51.026;5.468;2022-09-17T10:48:29;100801.47;;;12.55
53667;BMP280;39568;51.026;5.468;2022-09-17T10:50:57;100788.97;;;13.04
53667;BMP280;39568;51.026;5.468;2022-09-17T10:53:29;100789.22;;;13.30
53667;BMP280;39568;51.026;5.468;2022-09-17T10:56:05;100795.63;;;13.46
53667;BMP280;39568;51.026;5.468;2022-09-17T10:58:44;100794.84;;;13.51
53667;BMP280;39568;51.026;5.468;2022-09-17T11:01:25;100802.47;;;14.59
53667;BMP280;39568;51.026;5.468;2022-09-17T11:04:09;100786.31;;;16.16
53667;BMP280;39568;51.026;5.468;2022-09-17T11:06:57;100781.09;;;17.36
53667;BMP280;39568;51.026;5.468;2022-09-17T11:09:37;100777.09;;;16.94
53667;BMP280;39568;51.026;5.468;2022-09-17T11:14:57;100775.25;;;17.17
53667;BMP280;39568;51.026;5.468;2022-09-17T11:17:42;100766.75;;;17.41
53667;BMP280;39568;51.026;5.468;2022-09-17T11:20:23;100757.25;;;16.76
53667;BMP280;39568;51.026;5.468;2022-09-17T11:23:02;100753.25;;;16.21
53667;BMP280;39568;51.026;5.468;2022-09-17T11:25:41;100759.47;;;15.48
53667;BMP280;39568;51.026;5.468;2022-09-17T11:28:29;100757.63;;;15.77
53667;BMP280;39568;51.026;5.468;2022-09-17T11:31:08;100758.75;;;15.35
53667;BMP280;39568;51.026;5.468;2022-09-17T11:33:53;100768.44;;;15.51
53667;BMP280;39568;51.026;5.468;2022-09-17T11:36:28;100775.00;;;15.76
53667;BMP280;39568;51.026;5.468;2022-09-17T11:39:06;100762.19;;;15.69
53667;BMP280;39568;51.026;5.468;2022-09-17T11:41:41;100766.38;;;15.44
53667;BMP280;39568;51.026;5.468;2022-09-17T11:44:13;100762.94;;;14.91
53667;BMP280;39568;51.026;5.468;2022-09-17T11:46:43;100762.56;;;15.13
53667;BMP280;39568;51.026;5.468;2022-09-17T11:49:18;100771.75;;;15.91
53667;BMP280;39568;51.026;5.468;2022-09-17T11:51:50;100757.38;;;16.22
53667;BMP280;39568;51.026;5.468;2022-09-17T11:54:27;100748.91;;;15.64
53667;BMP280;39568;51.026;5.468;2022-09-17T11:57:04;100753.38;;;17.13
53667;BMP280;39568;51.026;5.468;2022-09-17T11:59:36;100765.06;;;17.74
53667;BMP280;39568;51.026;5.468;2022-09-17T12:02:14;100761.22;;;17.04
53667;BMP280;39568;51.026;5.468;2022-09-17T12:04:46;100759.53;;;16.93
53667;BMP280;39568;51.026;5.468;2022-09-17T12:07:26;100762.56;;;16.41
53667;BMP280;39568;51.026;5.468;2022-09-17T12:09:58;100761.66;;;16.94
53667;BMP280;39568;51.026;5.468;2022-09-17T12:12:29;100759.25;;;17.47
53667;BMP280;39568;51.026;5.468;2022-09-17T12:15:06;100770.81;;;17.27
53667;BMP280;39568;51.026;5.468;2022-09-17T12:17:43;100774.16;;;16.84
53667;BMP280;39568;51.026;5.468;2022-09-17T12:20:22;100770.06;;;16.63
53667;BMP280;39568;51.026;5.468;2022-09-17T12:22:50;100784.03;;;16.41
53667;BMP280;39568;51.026;5.468;2022-09-17T12:25:17;100777.25;;;16.88
53667;BMP280;39568;51.026;5.468;2022-09-17T12:27:51;100777.09;;;17.30
53667;BMP280;39568;51.026;5.468;2022-09-17T12:30:21;100764.41;;;17.02
53667;BMP280;39568;51.026;5.468;2022-09-17T12:33:07;100769.84;;;16.81
53667;BMP280;39568;51.026;5.468;2022-09-17T12:35:53;100760.47;;;16.26
53667;BMP280;39568;51.026;5.468;2022-09-17T12:38:41;100760.66;;;16.07
53667;BMP280;39568;51.026;5.468;2022-09-17T12:41:17;100759.44;;;15.95
53667;BMP280;39568;51.026;5.468;2022-09-17T12:43:59;100772.81;;;15.88
53667;BMP280;39568;51.026;5.468;2022-09-17T12:46:46;100773.72;;;15.17
53667;BMP280;39568;51.026;5.468;2022-09-17T12:49:31;100797.50;;;15.47
53667;BMP280;39568;51.026;5.468;2022-09-17T12:52:04;100787.75;;;17.07
53667;BMP280;39568;51.026;5.468;2022-09-17T12:54:53;100779.06;;;18.71
53667;BMP280;39568;51.026;5.468;2022-09-17T12:57:30;100775.69;;;18.70
53667;BMP280;39568;51.026;5.468;2022-09-17T13:00:04;100774.81;;;19.22
53667;BMP280;39568;51.026;5.468;2022-09-17T13:02:37;100758.78;;;20.99
53667;BMP280;39568;51.026;5.468;2022-09-17T13:05:35;100753.59;;;21.73
53667;BMP280;39568;51.026;5.468;2022-09-17T13:08:39;100757.56;;;22.47
53667;BMP280;39568;51.026;5.468;2022-09-17T13:11:33;100731.00;;;22.26
53667;BMP280;39568;51.026;5.468;2022-09-17T13:14:10;100744.34;;;23.01
53667;BMP280;39568;51.026;5.468;2022-09-17T13:16:46;100731.25;;;23.58
53667;BMP280;39568;51.026;5.468;2022-09-17T13:19:26;100736.94;;;21.77
53667;BMP280;39568;51.026;5.468;2022-09-17T13:21:59;100738.47;;;20.47
53667;BMP280;39568;51.026;5.468;2022-09-17T13:24:27;100744.81;;;20.00
53667;BMP280;39568;51.026;5.468;2022-09-17T13:26:56;100741.56;;;19.77
53667;BMP280;39568;51.026;5.468;2022-09-17T13:29:58;100747.00;;;20.19
53667;BMP280;39568;51.026;5.468;2022-09-17T13:32:45;100733.66;;;19.79
53667;BMP280;39568;51.026;5.468;2022-09-17T13:35:47;100737.28;;;19.74
53667;BMP280;39568;51.026;5.468;2022-09-17T13:38:15;100736.44;;;20.30
53667;BMP280;39568;51.026;5.468;2022-09-17T13:40:44;100732.44;;;20.99
53667;BMP280;39568;51.026;5.468;2022-09-17T13:43:16;100719.09;;;19.50
53667;BMP280;39568;51.026;5.468;2022-09-17T13:46:07;100745.50;;;18.64
53667;BMP280;39568;51.026;5.468;2022-09-17T13:48:48;100728.44;;;18.62
53667;BMP280;39568;51.026;5.468;2022-09-17T13:51:48;100748.19;;;17.96
53667;BMP280;39568;51.026;5.468;2022-09-17T13:54:18;100741.41;;;17.88
53667;BMP280;39568;51.026;5.468;2022-09-17T13:57:01;100749.47;;;17.29
