sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18790;BME280;9523;42.650;23.386;2022-09-17T00:00:47;93841.34;;;17.43;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:03:15;93851.25;;;17.26;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:05:43;93812.97;;;17.34;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:08:12;93856.91;;;17.41;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:10:41;93819.53;;;17.21;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:13:10;93834.72;;;17.36;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:15:41;93822.34;;;17.28;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:18:09;93791.78;;;17.22;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:20:37;93821.38;;;17.36;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:23:05;93809.94;;;17.36;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:25:33;93814.22;;;17.41;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:28:00;93792.06;;;17.36;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:30:27;93806.03;;;17.49;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:32:55;93797.78;;;17.54;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:35:26;93799.22;;;17.52;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:37:53;93796.00;;;17.43;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:40:20;93815.53;;;17.47;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:42:48;93818.19;;;17.47;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:45:18;93819.50;;;17.37;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:47:46;93806.44;;;17.32;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:50:18;93805.59;;;17.28;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:52:50;93829.16;;;17.26;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:55:24;93831.91;;;17.29;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T00:57:55;93814.78;;;17.30;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:00:24;93840.75;;;17.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:02:51;93843.28;;;17.26;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:05:23;93829.44;;;17.21;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:08:06;93858.56;;;17.29;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:10:49;93841.47;;;17.30;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:13:29;93799.53;;;17.12;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:16:03;93807.75;;;17.22;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:18:42;93810.34;;;17.19;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:21:36;93788.41;;;17.25;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:24:42;93817.56;;;17.18;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:30:56;93803.81;;;17.16;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:33:30;93822.75;;;17.11;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:36:07;93817.06;;;17.13;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:38:41;93816.88;;;17.21;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:41:16;93815.84;;;17.26;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:43:51;93829.78;;;17.19;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:46:26;93792.63;;;17.26;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:49:01;93807.75;;;17.22;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:51:34;93773.03;;;17.19;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:54:04;93770.72;;;17.17;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:56:36;93759.91;;;17.10;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T01:59:09;93746.59;;;17.10;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:01:41;93726.50;;;16.97;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:04:10;93778.75;;;17.02;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:06:45;93786.03;;;17.05;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:09:16;93775.06;;;17.06;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:11:51;93749.22;;;16.91;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:14:23;93751.06;;;17.06;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:17:00;93762.56;;;17.10;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:19:33;93736.00;;;17.14;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:22:05;93697.69;;;17.03;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:24:45;93662.16;;;17.14;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:27:21;93721.72;;;16.87;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:29:49;93653.78;;;16.97;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:32:21;93657.66;;;16.99;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:34:49;93622.59;;;16.97;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:37:17;93598.81;;;16.88;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:39:53;93597.72;;;16.70;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:42:25;93665.28;;;16.81;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:45:00;93671.13;;;17.06;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:47:49;93667.47;;;17.14;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:53:21;93693.84;;;17.38;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:56:00;93708.22;;;17.34;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T02:58:36;93692.09;;;17.27;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:01:11;93699.78;;;17.32;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:03:43;93678.63;;;17.39;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:06:11;93674.91;;;17.44;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:08:40;93671.75;;;17.38;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:11:09;93656.94;;;17.41;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:13:37;93634.13;;;17.24;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:16:05;93648.44;;;17.16;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:18:33;93652.38;;;17.22;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:21:01;93651.69;;;17.25;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:23:29;93661.44;;;17.17;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:25:56;93659.47;;;17.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:28:23;93640.97;;;17.21;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:30:56;93667.47;;;17.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:33:22;93589.56;;;17.02;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:35:52;93664.31;;;17.47;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:38:21;93645.91;;;17.42;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:40:57;93623.56;;;17.27;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:43:24;93634.31;;;17.54;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:45:51;93621.25;;;17.68;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:48:18;93622.84;;;17.72;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:50:45;93601.06;;;17.67;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:53:12;93622.81;;;17.50;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:55:40;93611.81;;;17.51;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T03:58:10;93627.09;;;17.54;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:00:41;93597.31;;;17.29;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:03:10;93642.31;;;17.54;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:05:37;93630.53;;;17.55;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:08:04;93647.91;;;17.68;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:10:31;93640.28;;;17.66;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:13:02;93651.06;;;17.73;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:15:29;93649.00;;;17.86;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:17:56;93671.53;;;17.89;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:20:26;93657.41;;;17.88;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:22:54;93675.56;;;17.79;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:25:20;93693.31;;;17.91;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:27:48;93739.78;;;17.90;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:30:16;93736.03;;;17.71;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:32:44;93733.44;;;17.75;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:35:12;93754.72;;;17.56;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:37:42;93746.22;;;17.66;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:40:09;93773.59;;;17.63;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:42:40;93750.63;;;17.58;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:45:07;93772.16;;;17.50;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:47:38;93775.13;;;17.64;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:50:06;93805.72;;;17.70;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:52:33;93792.38;;;17.51;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:55:01;93793.88;;;17.32;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:57:28;93811.94;;;17.39;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T04:59:57;93823.38;;;17.40;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:02:24;93814.41;;;17.13;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:04:53;93837.50;;;17.24;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:07:21;93807.06;;;17.25;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:09:48;93823.66;;;17.34;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:12:18;93807.94;;;17.49;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:14:45;93814.72;;;17.62;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:17:12;93818.22;;;17.66;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:19:44;93826.50;;;17.61;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:22:13;93800.25;;;17.63;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:24:40;93789.78;;;17.73;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:27:07;93780.69;;;17.74;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:29:34;93773.44;;;17.75;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:32:05;93784.25;;;17.82;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:34:32;93780.25;;;17.72;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:36:59;93776.94;;;17.79;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:39:33;93799.81;;;17.80;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:42:00;93798.75;;;17.84;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:44:27;93792.31;;;17.86;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:46:57;93797.66;;;17.86;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:49:24;93797.16;;;17.99;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:51:54;93807.91;;;18.03;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:54:24;93813.75;;;18.12;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:56:56;93803.94;;;17.97;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T05:59:23;93806.28;;;17.98;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:01:50;93787.16;;;17.96;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:04:17;93791.09;;;18.02;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:06:45;93792.06;;;18.13;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:09:12;93788.44;;;18.02;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:11:39;93805.22;;;18.03;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:14:10;93810.34;;;18.11;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:16:41;93802.69;;;18.10;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:19:08;93815.75;;;18.15;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:21:40;93817.41;;;18.23;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:24:08;93819.25;;;18.19;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:26:35;93841.16;;;18.09;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:29:05;93851.38;;;18.03;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:31:36;93879.09;;;18.18;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:34:03;93876.97;;;18.08;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:36:31;93879.97;;;18.03;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:38:58;93869.06;;;17.92;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:41:27;93893.66;;;18.01;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:43:54;93870.59;;;17.74;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:46:24;93887.59;;;18.04;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:48:55;93865.47;;;18.04;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:51:21;93854.44;;;18.05;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:53:51;93845.88;;;17.96;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:56:18;93822.50;;;17.90;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T06:58:48;93845.44;;;18.13;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:01:15;93849.38;;;18.19;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:03:45;93840.44;;;18.31;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:06:15;93837.72;;;18.50;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:08:42;93819.97;;;18.58;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:11:12;93807.44;;;18.62;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:13:40;93785.38;;;18.68;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:16:12;93782.38;;;18.70;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:18:39;93777.47;;;18.98;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:21:08;93773.13;;;19.16;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:23:37;93740.84;;;19.32;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:26:06;93750.03;;;19.61;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:28:34;93752.78;;;19.68;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:31:04;93751.03;;;19.83;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:33:33;93768.22;;;20.18;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:36:03;93758.47;;;20.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:38:31;93764.09;;;20.65;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:41:01;93764.22;;;20.83;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:43:30;93739.78;;;20.95;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:45:57;93763.69;;;21.14;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:48:25;93759.47;;;21.13;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:50:56;93737.53;;;21.00;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:53:24;93742.19;;;21.10;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:55:51;93734.50;;;21.05;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T07:58:20;93738.50;;;21.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:00:48;93737.38;;;21.34;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:03:15;93731.59;;;21.32;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:05:42;93730.84;;;21.31;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:08:15;93750.03;;;21.40;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:10:42;93739.41;;;21.62;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:13:12;93711.03;;;21.57;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:15:40;93711.06;;;21.71;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:18:07;93673.03;;;21.55;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:20:34;93720.00;;;22.04;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:23:01;93711.16;;;22.10;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:25:31;93716.56;;;22.35;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:27:59;93713.13;;;22.31;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:30:26;93696.63;;;22.29;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:32:57;93703.91;;;22.46;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:35:26;93705.47;;;22.61;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:37:54;93719.28;;;22.70;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:40:21;93709.31;;;22.88;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:42:51;93710.44;;;22.91;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:45:22;93716.59;;;22.77;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:47:53;93703.16;;;22.56;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:50:28;93691.25;;;22.78;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:53:15;93698.16;;;22.79;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:55:50;93706.63;;;22.74;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T08:58:37;93700.47;;;22.49;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:01:24;93690.47;;;22.25;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:04:04;93656.66;;;21.95;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:06:43;93705.78;;;22.07;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:09:17;93720.31;;;21.88;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:11:59;93719.53;;;21.77;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:14:34;93724.84;;;21.66;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:17:07;93710.13;;;21.28;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:19:41;93719.66;;;21.22;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:25:18;93741.94;;;20.75;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:27:58;93721.81;;;20.44;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:30:36;93758.56;;;20.44;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:33:14;93758.91;;;20.42;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:35:43;93771.38;;;20.28;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:38:17;93775.16;;;20.23;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:40:54;93782.97;;;19.98;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:43:29;93799.91;;;20.09;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:46:22;93800.53;;;19.99;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:49:00;93797.41;;;19.90;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:51:35;93800.78;;;19.87;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:54:17;93807.53;;;19.74;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:56:54;93817.97;;;19.53;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T09:59:22;93819.47;;;19.50;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:01:50;93836.94;;;19.44;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:04:19;93830.69;;;19.37;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:06:49;93808.50;;;19.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:09:19;93802.22;;;19.21;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:12:05;93752.72;;;19.05;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:14:41;93746.00;;;19.14;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:17:20;93745.69;;;18.93;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:20:15;93742.19;;;18.89;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:22:43;93725.44;;;18.92;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:25:34;93738.84;;;18.96;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:28:03;93723.78;;;18.84;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:30:31;93686.19;;;18.70;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:33:21;93695.13;;;18.81;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:36:34;93721.22;;;18.65;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:39:33;93720.88;;;18.66;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:42:14;93647.84;;;18.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:44:52;93689.47;;;18.86;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:47:21;93665.16;;;18.95;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:49:56;93654.00;;;18.89;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:52:29;93667.88;;;18.98;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:55:17;93653.03;;;19.04;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T10:58:10;93638.69;;;19.19;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:00:47;93593.91;;;19.09;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:03:50;93597.19;;;19.29;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:06:32;93597.69;;;19.42;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:09:12;93617.81;;;19.62;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:11:56;93625.94;;;19.76;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:14:38;93630.97;;;19.81;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:17:16;93650.31;;;20.08;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:19:54;93661.25;;;20.33;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:22:30;93655.41;;;20.75;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:25:24;93625.06;;;21.29;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:28:11;93614.00;;;21.62;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:30:51;93642.88;;;22.04;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:33:31;93661.59;;;21.83;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:36:09;93685.63;;;21.37;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:38:42;93662.81;;;20.99;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:41:14;93665.00;;;20.79;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:43:51;93667.16;;;20.56;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:46:28;93658.25;;;20.38;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:49:01;93655.81;;;20.26;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:51:43;93669.38;;;20.03;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:54:23;93676.28;;;20.04;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:56:59;93658.59;;;19.92;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T11:59:34;93657.13;;;19.98;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:02:15;93654.84;;;20.00;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:04:48;93631.00;;;19.85;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:07:27;93654.28;;;19.81;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:09:59;93668.16;;;19.90;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:12:36;93652.13;;;19.93;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:15:14;93654.00;;;19.89;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:17:54;93663.91;;;19.89;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:20:30;93666.66;;;19.96;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:23:03;93660.16;;;19.93;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:25:37;93646.97;;;19.74;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:28:08;93670.38;;;19.84;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:30:45;93630.81;;;19.67;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:33:19;93652.00;;;19.83;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:36:07;93663.91;;;19.85;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:41:40;93642.94;;;19.54;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:44:35;93650.97;;;19.54;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:47:17;93630.66;;;19.49;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:50:05;93612.44;;;19.29;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:52:48;93619.03;;;19.35;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:55:37;93627.75;;;19.32;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T12:58:12;93639.22;;;19.32;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T13:00:47;93618.53;;;19.26;100.00
18790;BME280;9523;42.650;23.386;2022-09-17T13:03:25;93624.69;;;19.30;100.00
