sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2022-09-17T00:07:27;2.47;;;2.13;;
38190;SDS011;25191;47.510;19.124;2022-09-17T00:17:28;2.17;;;1.97;;
38190;SDS011;25191;47.510;19.124;2022-09-17T00:27:29;2.40;;;2.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T00:37:29;2.60;;;2.40;;
38190;SDS011;25191;47.510;19.124;2022-09-17T00:47:32;3.45;;;2.42;;
38190;SDS011;25191;47.510;19.124;2022-09-17T00:57:35;2.65;;;2.28;;
38190;SDS011;25191;47.510;19.124;2022-09-17T01:17:59;2.47;;;2.28;;
38190;SDS011;25191;47.510;19.124;2022-09-17T01:38:43;2.58;;;2.30;;
38190;SDS011;25191;47.510;19.124;2022-09-17T01:49:06;2.00;;;1.90;;
38190;SDS011;25191;47.510;19.124;2022-09-17T01:59:17;2.67;;;2.40;;
38190;SDS011;25191;47.510;19.124;2022-09-17T02:09:37;2.42;;;2.22;;
38190;SDS011;25191;47.510;19.124;2022-09-17T02:19:42;2.50;;;2.30;;
38190;SDS011;25191;47.510;19.124;2022-09-17T02:29:43;2.42;;;2.22;;
38190;SDS011;25191;47.510;19.124;2022-09-17T02:39:44;2.60;;;2.40;;
38190;SDS011;25191;47.510;19.124;2022-09-17T03:00:13;2.30;;;2.10;;
38190;SDS011;25191;47.510;19.124;2022-09-17T03:10:17;2.47;;;2.28;;
38190;SDS011;25191;47.510;19.124;2022-09-17T03:20:18;2.20;;;2.00;;
38190;SDS011;25191;47.510;19.124;2022-09-17T03:30:20;2.55;;;2.35;;
38190;SDS011;25191;47.510;19.124;2022-09-17T03:40:21;2.38;;;2.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T03:50:21;2.63;;;2.38;;
38190;SDS011;25191;47.510;19.124;2022-09-17T04:00:23;2.85;;;1.98;;
38190;SDS011;25191;47.510;19.124;2022-09-17T04:10:24;2.40;;;2.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T04:20:24;2.45;;;2.25;;
38190;SDS011;25191;47.510;19.124;2022-09-17T04:30:25;2.60;;;2.30;;
38190;SDS011;25191;47.510;19.124;2022-09-17T04:40:26;3.00;;;2.70;;
38190;SDS011;25191;47.510;19.124;2022-09-17T04:50:27;2.92;;;2.72;;
38190;SDS011;25191;47.510;19.124;2022-09-17T05:00:27;3.83;;;3.53;;
38190;SDS011;25191;47.510;19.124;2022-09-17T05:10:28;3.63;;;3.33;;
38190;SDS011;25191;47.510;19.124;2022-09-17T05:20:28;4.07;;;3.67;;
38190;SDS011;25191;47.510;19.124;2022-09-17T05:30:29;4.53;;;4.13;;
38190;SDS011;25191;47.510;19.124;2022-09-17T05:40:29;3.72;;;3.42;;
38190;SDS011;25191;47.510;19.124;2022-09-17T06:00:31;3.63;;;3.25;;
38190;SDS011;25191;47.510;19.124;2022-09-17T06:10:35;3.35;;;3.05;;
38190;SDS011;25191;47.510;19.124;2022-09-17T06:20:37;3.58;;;3.28;;
38190;SDS011;25191;47.510;19.124;2022-09-17T06:30:37;3.30;;;3.00;;
38190;SDS011;25191;47.510;19.124;2022-09-17T06:40:38;3.53;;;3.22;;
38190;SDS011;25191;47.510;19.124;2022-09-17T06:50:38;3.50;;;3.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T07:00:39;3.13;;;2.92;;
38190;SDS011;25191;47.510;19.124;2022-09-17T07:10:39;3.38;;;3.08;;
38190;SDS011;25191;47.510;19.124;2022-09-17T07:20:39;3.70;;;3.40;;
38190;SDS011;25191;47.510;19.124;2022-09-17T07:30:40;3.65;;;3.25;;
38190;SDS011;25191;47.510;19.124;2022-09-17T07:40:40;3.78;;;3.35;;
38190;SDS011;25191;47.510;19.124;2022-09-17T07:50:41;3.58;;;3.28;;
38190;SDS011;25191;47.510;19.124;2022-09-17T08:00:42;3.50;;;3.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T08:10:42;3.40;;;3.10;;
38190;SDS011;25191;47.510;19.124;2022-09-17T08:20:43;3.40;;;3.10;;
38190;SDS011;25191;47.510;19.124;2022-09-17T08:30:43;3.70;;;3.38;;
38190;SDS011;25191;47.510;19.124;2022-09-17T08:51:36;3.25;;;2.95;;
38190;SDS011;25191;47.510;19.124;2022-09-17T09:01:58;3.30;;;3.00;;
38190;SDS011;25191;47.510;19.124;2022-09-17T09:12:15;2.90;;;2.70;;
38190;SDS011;25191;47.510;19.124;2022-09-17T09:42:59;3.50;;;3.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T09:53:05;3.88;;;3.45;;
38190;SDS011;25191;47.510;19.124;2022-09-17T10:03:27;3.50;;;3.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T10:13:32;4.70;;;3.63;;
38190;SDS011;25191;47.510;19.124;2022-09-17T10:23:37;3.55;;;3.25;;
38190;SDS011;25191;47.510;19.124;2022-09-17T10:34:01;4.10;;;3.70;;
38190;SDS011;25191;47.510;19.124;2022-09-17T10:44:08;4.07;;;3.63;;
38190;SDS011;25191;47.510;19.124;2022-09-17T11:04:28;4.90;;;4.10;;
38190;SDS011;25191;47.510;19.124;2022-09-17T11:14:48;4.50;;;3.80;;
38190;SDS011;25191;47.510;19.124;2022-09-17T11:35:23;5.00;;;3.75;;
38190;SDS011;25191;47.510;19.124;2022-09-17T11:45:31;4.30;;;3.90;;
38190;SDS011;25191;47.510;19.124;2022-09-17T12:05:59;4.78;;;4.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T12:26:24;4.97;;;3.80;;
38190;SDS011;25191;47.510;19.124;2022-09-17T12:36:36;4.40;;;4.00;;
38190;SDS011;25191;47.510;19.124;2022-09-17T13:18:04;5.03;;;3.85;;
38190;SDS011;25191;47.510;19.124;2022-09-17T13:28:09;4.43;;;3.90;;
38190;SDS011;25191;47.510;19.124;2022-09-17T13:38:10;4.30;;;3.90;;
38190;SDS011;25191;47.510;19.124;2022-09-17T13:48:11;4.35;;;3.95;;
38190;SDS011;25191;47.510;19.124;2022-09-17T14:08:45;7.65;;;5.63;;
38190;SDS011;25191;47.510;19.124;2022-09-17T14:18:59;6.13;;;5.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T14:39:35;6.80;;;6.10;;
38190;SDS011;25191;47.510;19.124;2022-09-17T14:49:39;6.63;;;5.80;;
38190;SDS011;25191;47.510;19.124;2022-09-17T15:09:40;8.30;;;7.40;;
38190;SDS011;25191;47.510;19.124;2022-09-17T15:19:42;7.97;;;7.18;;
38190;SDS011;25191;47.510;19.124;2022-09-17T15:29:49;9.50;;;7.63;;
38190;SDS011;25191;47.510;19.124;2022-09-17T15:39:56;7.88;;;7.07;;
38190;SDS011;25191;47.510;19.124;2022-09-17T15:50:16;9.35;;;7.68;;
38190;SDS011;25191;47.510;19.124;2022-09-17T16:00:19;7.47;;;6.70;;
38190;SDS011;25191;47.510;19.124;2022-09-17T16:10:21;7.37;;;6.63;;
38190;SDS011;25191;47.510;19.124;2022-09-17T16:20:22;7.27;;;6.00;;
38190;SDS011;25191;47.510;19.124;2022-09-17T16:30:24;6.90;;;6.10;;
38190;SDS011;25191;47.510;19.124;2022-09-17T16:40:25;6.35;;;5.75;;
38190;SDS011;25191;47.510;19.124;2022-09-17T16:50:29;6.60;;;5.70;;
38190;SDS011;25191;47.510;19.124;2022-09-17T17:00:30;6.45;;;5.60;;
38190;SDS011;25191;47.510;19.124;2022-09-17T17:10:31;5.70;;;5.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T17:20:33;5.75;;;5.18;;
38190;SDS011;25191;47.510;19.124;2022-09-17T17:40:46;5.32;;;4.82;;
38190;SDS011;25191;47.510;19.124;2022-09-17T17:50:46;5.05;;;4.55;;
38190;SDS011;25191;47.510;19.124;2022-09-17T18:00:47;5.15;;;4.65;;
38190;SDS011;25191;47.510;19.124;2022-09-17T18:10:51;4.93;;;4.37;;
38190;SDS011;25191;47.510;19.124;2022-09-17T18:20:53;4.82;;;4.18;;
38190;SDS011;25191;47.510;19.124;2022-09-17T18:31:04;5.00;;;4.05;;
38190;SDS011;25191;47.510;19.124;2022-09-17T18:41:13;3.97;;;3.60;;
38190;SDS011;25191;47.510;19.124;2022-09-17T18:51:13;4.07;;;3.70;;
38190;SDS011;25191;47.510;19.124;2022-09-17T19:12:24;3.97;;;3.57;;
38190;SDS011;25191;47.510;19.124;2022-09-17T19:22:24;4.07;;;3.60;;
38190;SDS011;25191;47.510;19.124;2022-09-17T19:32:25;3.75;;;3.38;;
38190;SDS011;25191;47.510;19.124;2022-09-17T19:52:28;3.65;;;3.35;;
38190;SDS011;25191;47.510;19.124;2022-09-17T20:02:29;3.30;;;3.00;;
38190;SDS011;25191;47.510;19.124;2022-09-17T20:12:29;3.65;;;3.10;;
38190;SDS011;25191;47.510;19.124;2022-09-17T20:22:32;3.10;;;2.80;;
38190;SDS011;25191;47.510;19.124;2022-09-17T20:32:32;3.10;;;2.80;;
38190;SDS011;25191;47.510;19.124;2022-09-17T20:42:33;3.45;;;3.15;;
38190;SDS011;25191;47.510;19.124;2022-09-17T20:52:33;3.17;;;2.88;;
38190;SDS011;25191;47.510;19.124;2022-09-17T21:02:33;3.50;;;3.20;;
38190;SDS011;25191;47.510;19.124;2022-09-17T21:12:34;3.60;;;3.30;;
38190;SDS011;25191;47.510;19.124;2022-09-17T21:22:34;3.95;;;2.92;;
38190;SDS011;25191;47.510;19.124;2022-09-17T21:32:34;3.55;;;3.25;;
38190;SDS011;25191;47.510;19.124;2022-09-17T21:42:36;3.88;;;3.45;;
38190;SDS011;25191;47.510;19.124;2022-09-17T21:52:37;3.33;;;3.03;;
38190;SDS011;25191;47.510;19.124;2022-09-17T22:02:38;3.83;;;3.50;;
38190;SDS011;25191;47.510;19.124;2022-09-17T22:12:38;4.18;;;3.78;;
38190;SDS011;25191;47.510;19.124;2022-09-17T22:22:38;3.95;;;3.63;;
38190;SDS011;25191;47.510;19.124;2022-09-17T22:32:40;5.17;;;4.40;;
38190;SDS011;25191;47.510;19.124;2022-09-17T22:42:40;5.22;;;4.50;;
38190;SDS011;25191;47.510;19.124;2022-09-17T22:52:42;5.60;;;5.03;;
38190;SDS011;25191;47.510;19.124;2022-09-17T23:02:43;5.90;;;5.30;;
38190;SDS011;25191;47.510;19.124;2022-09-17T23:12:44;6.37;;;5.60;;
38190;SDS011;25191;47.510;19.124;2022-09-17T23:22:44;6.57;;;5.70;;
38190;SDS011;25191;47.510;19.124;2022-09-17T23:32:44;7.55;;;6.82;;
38190;SDS011;25191;47.510;19.124;2022-09-17T23:42:45;8.93;;;7.53;;
38190;SDS011;25191;47.510;19.124;2022-09-17T23:52:45;8.88;;;7.60;;
