sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:02:29;79;150;;200;150668
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:04:58;91;152;;226;148184
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:07:28;79;150;;201;151148
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:09:58;80;149;;202;149857
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:12:29;75;150;;189;150740
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:14:59;86;151;;217;150704
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:17:29;75;149;;188;149347
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:19:59;86;150;;218;150453
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:22:29;80;152;;201;150128
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:24:59;73;148;;184;150472
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:27:29;84;152;;211;149809
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:29:59;82;151;;205;148974
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:32:29;92;151;;234;151396
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:34:59;83;150;;208;149079
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:37:29;78;149;;196;149663
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:39:59;91;150;;229;149393
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:42:29;79;149;;201;151890
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:45:00;73;149;;183;150019
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:47:44;88;150;;222;150709
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:50:03;83;150;;209;150224
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:52:49;88;151;;222;150708
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:55:07;80;151;;202;150536
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T00:57:33;89;151;;225;150898
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:00:04;83;149;;209;150467
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:02:34;78;151;;197;150609
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:05:05;74;149;;186;150341
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:07:40;80;152;;203;150627
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:10:15;71;149;;178;149220
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:12:45;76;148;;193;151043
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:15:10;81;151;;205;150026
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:17:47;71;151;;182;152791
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:22:44;77;151;;196;151363
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:30:16;80;151;;201;150188
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:32:48;81;151;;207;151608
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:35:16;90;153;;225;149782
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:37:46;71;148;;179;149945
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:40:26;77;151;;195;150565
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:42:46;84;153;;213;151279
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:45:16;80;152;;203;150857
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:47:51;86;150;;216;150578
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:52:46;76;149;;191;149980
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:55:16;82;151;;205;149976
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T01:57:55;76;150;;193;150567
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:00:17;76;150;;193;150898
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:02:59;76;149;;190;148952
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:05:23;73;150;;187;151964
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:07:55;79;152;;197;149299
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:10:19;81;153;;206;151627
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:12:50;77;150;;194;150026
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:15:24;80;151;;200;149384
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:17:55;71;151;;181;151069
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:20:23;82;150;;209;151748
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:22:54;83;152;;208;149915
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:25:24;77;152;;194;151166
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:27:57;73;151;;183;149035
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:30:23;74;154;;190;152330
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:32:54;80;151;;202;150557
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:35:24;75;150;;187;148419
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:37:54;72;149;;184;151815
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:40:28;78;151;;193;147766
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:45:32;88;153;;222;151230
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:50:40;78;153;;200;152772
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:53:12;89;153;;223;149115
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:55:44;81;153;;205;151667
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T02:57:59;73;153;;185;150695
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:00:27;83;152;;208;149433
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:03:02;71;150;;180;150790
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:05:28;85;151;;214;149500
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:07:58;75;152;;189;150766
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:10:32;78;153;;196;150418
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:12:59;72;150;;178;146684
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:15:29;88;153;;224;152158
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:17:59;82;153;;208;151882
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:20:30;74;153;;184;148538
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:23:00;68;150;;173;152034
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:25:30;80;153;;202;150021
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:28:00;71;151;;179;150433
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:30:31;79;153;;198;148563
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:33:01;76;152;;194;151882
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:35:31;81;153;;205;150416
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:38:01;86;152;;211;146799
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:40:32;82;153;;212;153503
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:43:02;78;151;;198;150598
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:45:32;80;152;;200;149121
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:48:02;88;154;;220;149546
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:50:32;80;153;;204;151684
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:53:02;92;155;;232;149849
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:55:32;75;152;;190;150392
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T03:58:03;74;153;;185;149351
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:00:33;70;153;;177;151243
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:03:04;77;153;;192;148950
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:05:33;78;151;;196;150689
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:08:03;87;154;;218;150186
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:10:33;73;153;;184;150322
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:13:03;67;152;;169;150154
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:15:33;70;151;;174;148719
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:18:03;74;151;;185;149115
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:20:33;88;156;;224;151938
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:23:03;78;154;;197;150011
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:25:33;84;152;;210;149655
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:28:03;73;154;;180;147821
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:30:33;77;154;;196;152505
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:33:03;88;155;;221;150459
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:35:34;73;152;;184;149833
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:38:04;66;155;;167;149858
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:40:34;67;151;;167;149005
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:43:05;76;155;;193;151606
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:45:34;78;152;;196;148914
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:48:04;80;156;;203;150870
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:50:34;75;154;;188;150322
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:53:04;80;155;;203;150428
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:55:34;79;153;;196;148602
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T04:58:04;73;155;;185;150049
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:00:35;67;153;;171;151249
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:03:05;72;151;;181;149976
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:05:35;79;155;;198;149456
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:08:07;74;156;;187;151344
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:10:35;72;154;;181;149542
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:13:05;78;155;;197;150693
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:15:35;81;158;;203;149825
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:18:05;68;153;;170;149359
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:20:35;79;158;;201;150926
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:23:05;67;155;;169;149816
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:25:35;77;156;;195;150237
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:28:05;79;158;;198;150103
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:30:36;78;158;;194;148582
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:33:06;77;160;;196;150995
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:35:36;73;156;;184;151036
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:38:09;87;159;;217;149495
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:40:37;70;159;;176;150580
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:43:08;78;161;;197;151148
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:45:38;78;161;;197;150952
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:48:11;68;158;;171;149814
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:50:39;74;161;;186;150237
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:53:10;68;160;;172;149759
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:55:40;74;160;;186;150801
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T05:58:11;79;162;;199;150150
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:00:41;74;160;;187;150621
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:03:12;67;160;;169;151334
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:05:42;77;162;;196;150953
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:08:12;74;162;;187;149840
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:10:42;79;162;;200;150312
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:13:12;67;161;;169;149571
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:15:42;69;160;;172;148566
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:18:13;77;166;;196;150889
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:20:51;70;164;;175;149915
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:23:14;76;166;;195;152547
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:25:49;67;163;;167;148844
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:28:15;78;165;;200;152389
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:30:45;70;166;;176;149961
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:33:15;78;167;;196;150277
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:35:45;86;169;;214;148695
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:38:15;69;163;;173;149014
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:40:51;78;166;;200;152291
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:43:15;81;165;;202;149002
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:45:58;77;167;;195;150462
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:48:16;72;164;;183;150676
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:50:47;72;166;;182;150618
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:53:19;85;168;;211;148664
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:55:48;82;168;;211;152559
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T06:58:18;66;163;;167;150434
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:00:48;67;163;;169;150102
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:03:18;79;165;;198;149683
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:05:48;71;161;;180;150056
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:08:18;77;168;;188;146216
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:10:48;69;165;;176;151546
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:13:18;76;165;;193;150648
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:15:53;82;165;;210;151974
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:18:18;69;163;;174;149924
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:20:52;68;162;;171;150149
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:23:20;81;166;;203;148635
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:25:52;77;163;;197;152214
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:28:20;66;163;;167;151198
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:30:51;79;164;;198;149257
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:33:24;77;164;;196;151639
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:35:52;73;165;;185;151017
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:38:23;64;161;;161;150550
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:40:58;75;164;;188;150176
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:43:24;86;166;;215;148457
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:45:58;68;165;;174;152900
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:48:26;82;168;;206;150305
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:50:56;71;163;;181;151541
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:53:26;76;164;;192;149776
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:55:57;74;166;;186;150556
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T07:58:30;74;163;;187;149660
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:01:01;66;164;;167;151024
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:03:27;70;161;;177;150275
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:06:01;74;165;;187;149818
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:08:27;79;165;;199;150165
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:10:59;81;166;;203;148686
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:13:28;78;167;;199;151708
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:15:59;71;164;;178;148488
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:18:29;72;164;;184;153232
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:21:00;66;165;;167;149796
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:23:30;71;165;;178;150269
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:26:01;80;167;;203;150710
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:28:31;71;167;;178;150261
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:31:02;83;166;;209;150301
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:33:32;75;167;;188;149185
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:36:02;74;167;;188;151333
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:38:33;70;167;;177;150018
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:43:34;71;169;;181;150880
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:46:04;70;165;;175;149332
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:48:36;69;167;;176;151682
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:51:12;72;168;;182;149862
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:53:55;68;167;;173;150488
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:56:17;74;169;;186;150553
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T08:58:59;75;169;;189;149621
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:01:17;71;168;;180;151636
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:03:45;81;169;;205;150617
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:06:07;73;165;;183;149844
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:08:41;58;167;;145;149159
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:11:15;73;168;;185;151077
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:13:42;72;168;;183;151045
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:16:19;71;167;;181;151216
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:18:40;73;169;;185;150509
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:21:17;74;171;;186;150126
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:23:48;80;170;;202;150591
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:28:44;79;169;;199;150532
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:31:22;76;172;;191;149782
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:33:43;77;169;;195;151298
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:36:15;79;170;;199;150202
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:41:17;90;173;;229;151054
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:43:46;78;169;;196;149765
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:49:07;79;169;;200;150332
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:56:27;78;169;;195;149918
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T09:58:49;84;168;;213;151805
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:01:20;74;169;;183;147977
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:03:51;70;168;;178;151366
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:06:20;79;169;;202;152241
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:11:23;76;170;;193;151820
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:13:52;78;172;;197;150616
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:16:26;70;168;;176;150730
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:21:37;71;168;;179;151253
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:23:55;62;167;;156;148723
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:26:32;79;168;;199;150980
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:28:59;77;169;;194;149639
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:31:27;71;169;;183;152733
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:33:57;67;167;;167;149442
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:36:38;76;169;;194;151684
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:38:58;74;169;;186;148826
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:41:29;72;168;;184;152835
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:43:59;80;169;;202;149907
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:46:30;64;169;;161;150385
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:49:11;92;171;;232;150985
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:51:31;75;170;;189;150304
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:54:05;82;170;;206;150623
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:56:33;78;169;;196;150165
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T10:59:11;80;172;;201;150539
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:09:09;76;170;;190;149003
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:11:49;87;171;;221;151996
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:14:11;84;168;;211;149791
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:16:39;78;172;;196;150766
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:21:39;90;172;;226;150110
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:24:25;78;173;;196;150468
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:26:49;75;171;;190;151610
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:36:45;72;170;;185;152120
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:39:20;88;174;;223;150450
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:41:43;78;172;;197;150186
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:46:44;70;170;;175;149916
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:51:53;90;174;;227;151238
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:54:30;76;171;;192;149693
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:56:46;78;172;;198;151598
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T11:59:26;83;173;;208;150209
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:07:01;78;172;;200;152579
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:09:19;79;173;;201;151132
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:11:54;79;170;;198;150318
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:14:22;75;169;;187;149047
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:16:49;85;171;;215;151535
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:19:26;77;170;;194;150154
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:24:21;87;173;;219;150260
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:27:02;81;173;;204;149295
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:29:29;81;175;;207;152786
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:32:03;79;173;;199;150263
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:34:25;80;173;;199;148696
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:36:57;78;171;;201;152964
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:39:33;75;174;;188;150098
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:44:38;81;174;;206;151550
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:49:42;86;176;;217;150821
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:52:06;89;172;;224;150304
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:54:32;75;173;;189;150492
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:57:14;80;171;;203;151630
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T12:59:29;78;172;;197;150089
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:02:03;83;174;;209;150491
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:07:15;79;172;;199;150011
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:09:46;70;171;;179;151369
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:12:10;77;174;;193;149717
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:14:36;87;170;;219;149842
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:17:06;77;173;;197;151996
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:22:08;80;172;;203;151828
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:24:35;80;171;;203;150740
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:27:05;89;174;;224;150330
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:32:07;84;175;;212;150338
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:34:37;89;171;;221;148986
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:37:17;83;172;;211;151565
74837;Radiation_Si22G;63364;52.708;13.274;2022-09-17T13:39:43;81;172;;205;150170
