sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-09-17T00:02:16;99346.53;;;12.33
71897;BMP280;59767;51.344;12.362;2022-09-17T00:05:21;99338.13;;;12.32
71897;BMP280;59767;51.344;12.362;2022-09-17T00:08:26;99337.72;;;12.29
71897;BMP280;59767;51.344;12.362;2022-09-17T00:11:32;99341.59;;;12.25
71897;BMP280;59767;51.344;12.362;2022-09-17T00:14:39;99346.69;;;12.31
71897;BMP280;59767;51.344;12.362;2022-09-17T00:17:46;99345.56;;;12.34
71897;BMP280;59767;51.344;12.362;2022-09-17T00:20:50;99356.94;;;12.38
71897;BMP280;59767;51.344;12.362;2022-09-17T00:23:57;99356.16;;;12.44
71897;BMP280;59767;51.344;12.362;2022-09-17T00:27:01;99362.84;;;12.45
71897;BMP280;59767;51.344;12.362;2022-09-17T00:30:06;99345.63;;;12.53
71897;BMP280;59767;51.344;12.362;2022-09-17T00:33:12;99344.28;;;12.51
71897;BMP280;59767;51.344;12.362;2022-09-17T00:36:17;99349.41;;;12.57
71897;BMP280;59767;51.344;12.362;2022-09-17T00:39:23;99343.91;;;12.60
71897;BMP280;59767;51.344;12.362;2022-09-17T00:42:27;99351.97;;;12.64
71897;BMP280;59767;51.344;12.362;2022-09-17T00:45:31;99354.50;;;12.64
71897;BMP280;59767;51.344;12.362;2022-09-17T00:48:36;99354.88;;;12.61
71897;BMP280;59767;51.344;12.362;2022-09-17T00:51:51;99355.28;;;12.71
71897;BMP280;59767;51.344;12.362;2022-09-17T00:55:12;99352.34;;;12.61
71897;BMP280;59767;51.344;12.362;2022-09-17T00:58:20;99354.28;;;12.65
71897;BMP280;59767;51.344;12.362;2022-09-17T01:01:25;99352.31;;;12.67
71897;BMP280;59767;51.344;12.362;2022-09-17T01:04:29;99357.44;;;12.74
71897;BMP280;59767;51.344;12.362;2022-09-17T01:14:51;99357.84;;;12.77
71897;BMP280;59767;51.344;12.362;2022-09-17T01:35:04;99364.16;;;12.88
71897;BMP280;59767;51.344;12.362;2022-09-17T01:41:42;99370.81;;;12.89
71897;BMP280;59767;51.344;12.362;2022-09-17T01:44:58;99367.66;;;12.93
71897;BMP280;59767;51.344;12.362;2022-09-17T01:48:16;99376.69;;;12.89
71897;BMP280;59767;51.344;12.362;2022-09-17T01:51:25;99381.19;;;12.94
71897;BMP280;59767;51.344;12.362;2022-09-17T01:54:36;99377.81;;;12.87
71897;BMP280;59767;51.344;12.362;2022-09-17T01:57:53;99380.97;;;12.89
71897;BMP280;59767;51.344;12.362;2022-09-17T02:01:01;99391.53;;;12.92
71897;BMP280;59767;51.344;12.362;2022-09-17T02:04:14;99388.19;;;12.92
71897;BMP280;59767;51.344;12.362;2022-09-17T02:07:20;99387.63;;;12.90
71897;BMP280;59767;51.344;12.362;2022-09-17T02:10:29;99389.75;;;12.93
71897;BMP280;59767;51.344;12.362;2022-09-17T02:16:50;99395.09;;;12.98
71897;BMP280;59767;51.344;12.362;2022-09-17T02:19:56;99393.72;;;13.02
71897;BMP280;59767;51.344;12.362;2022-09-17T02:23:05;99394.81;;;12.86
71897;BMP280;59767;51.344;12.362;2022-09-17T02:26:15;99396.03;;;12.84
71897;BMP280;59767;51.344;12.362;2022-09-17T02:29:41;99405.19;;;12.78
71897;BMP280;59767;51.344;12.362;2022-09-17T02:32:46;99402.84;;;12.77
71897;BMP280;59767;51.344;12.362;2022-09-17T02:35:51;99402.06;;;12.76
71897;BMP280;59767;51.344;12.362;2022-09-17T02:39:00;99384.66;;;12.80
71897;BMP280;59767;51.344;12.362;2022-09-17T02:45:16;99392.28;;;12.80
71897;BMP280;59767;51.344;12.362;2022-09-17T02:52:09;99398.28;;;12.66
71897;BMP280;59767;51.344;12.362;2022-09-17T02:55:19;99397.75;;;12.70
71897;BMP280;59767;51.344;12.362;2022-09-17T02:58:31;99399.69;;;12.68
71897;BMP280;59767;51.344;12.362;2022-09-17T03:01:43;99399.09;;;12.73
71897;BMP280;59767;51.344;12.362;2022-09-17T03:04:48;99395.38;;;12.69
71897;BMP280;59767;51.344;12.362;2022-09-17T03:07:58;99390.66;;;12.66
71897;BMP280;59767;51.344;12.362;2022-09-17T03:11:03;99401.22;;;12.63
71897;BMP280;59767;51.344;12.362;2022-09-17T03:14:08;99400.25;;;12.64
71897;BMP280;59767;51.344;12.362;2022-09-17T03:17:12;99403.00;;;12.69
71897;BMP280;59767;51.344;12.362;2022-09-17T03:20:17;99403.16;;;12.61
71897;BMP280;59767;51.344;12.362;2022-09-17T03:23:21;99401.72;;;12.52
71897;BMP280;59767;51.344;12.362;2022-09-17T03:26:26;99397.84;;;12.49
71897;BMP280;59767;51.344;12.362;2022-09-17T03:29:30;99399.19;;;12.52
71897;BMP280;59767;51.344;12.362;2022-09-17T03:32:34;99405.03;;;12.46
71897;BMP280;59767;51.344;12.362;2022-09-17T03:35:42;99407.00;;;12.44
71897;BMP280;59767;51.344;12.362;2022-09-17T03:38:46;99410.66;;;12.35
71897;BMP280;59767;51.344;12.362;2022-09-17T03:41:50;99401.09;;;12.37
71897;BMP280;59767;51.344;12.362;2022-09-17T03:44:54;99396.97;;;12.36
71897;BMP280;59767;51.344;12.362;2022-09-17T03:48:00;99397.94;;;12.35
71897;BMP280;59767;51.344;12.362;2022-09-17T03:51:04;99399.88;;;12.33
71897;BMP280;59767;51.344;12.362;2022-09-17T03:54:08;99396.56;;;12.32
71897;BMP280;59767;51.344;12.362;2022-09-17T03:57:12;99397.13;;;12.28
71897;BMP280;59767;51.344;12.362;2022-09-17T04:00:16;99399.66;;;12.28
71897;BMP280;59767;51.344;12.362;2022-09-17T04:03:21;99396.56;;;12.32
71897;BMP280;59767;51.344;12.362;2022-09-17T04:06:25;99398.72;;;12.29
71897;BMP280;59767;51.344;12.362;2022-09-17T04:09:29;99401.25;;;12.29
71897;BMP280;59767;51.344;12.362;2022-09-17T04:12:38;99407.03;;;12.16
71897;BMP280;59767;51.344;12.362;2022-09-17T04:15:41;99398.63;;;12.16
71897;BMP280;59767;51.344;12.362;2022-09-17T04:18:46;99405.44;;;12.15
71897;BMP280;59767;51.344;12.362;2022-09-17T04:21:50;99406.78;;;12.11
71897;BMP280;59767;51.344;12.362;2022-09-17T04:24:54;99405.41;;;12.09
71897;BMP280;59767;51.344;12.362;2022-09-17T04:27:57;99414.84;;;12.15
71897;BMP280;59767;51.344;12.362;2022-09-17T04:31:01;99412.63;;;12.12
71897;BMP280;59767;51.344;12.362;2022-09-17T04:34:06;99407.50;;;11.99
71897;BMP280;59767;51.344;12.362;2022-09-17T04:37:10;99413.94;;;12.01
71897;BMP280;59767;51.344;12.362;2022-09-17T04:40:14;99412.97;;;12.02
71897;BMP280;59767;51.344;12.362;2022-09-17T04:43:18;99409.00;;;11.93
71897;BMP280;59767;51.344;12.362;2022-09-17T04:46:22;99409.31;;;11.84
71897;BMP280;59767;51.344;12.362;2022-09-17T04:49:27;99407.22;;;11.87
71897;BMP280;59767;51.344;12.362;2022-09-17T04:52:33;99403.69;;;11.88
71897;BMP280;59767;51.344;12.362;2022-09-17T04:55:38;99414.38;;;11.84
71897;BMP280;59767;51.344;12.362;2022-09-17T04:58:42;99427.34;;;11.89
71897;BMP280;59767;51.344;12.362;2022-09-17T05:01:46;99423.06;;;11.89
71897;BMP280;59767;51.344;12.362;2022-09-17T05:04:50;99416.56;;;11.87
71897;BMP280;59767;51.344;12.362;2022-09-17T05:07:54;99430.47;;;11.91
71897;BMP280;59767;51.344;12.362;2022-09-17T05:10:58;99428.75;;;11.98
71897;BMP280;59767;51.344;12.362;2022-09-17T05:14:02;99429.00;;;12.03
71897;BMP280;59767;51.344;12.362;2022-09-17T05:17:06;99441.13;;;12.07
71897;BMP280;59767;51.344;12.362;2022-09-17T05:20:11;99439.00;;;12.11
71897;BMP280;59767;51.344;12.362;2022-09-17T05:23:15;99432.19;;;12.11
71897;BMP280;59767;51.344;12.362;2022-09-17T05:26:20;99438.81;;;12.12
71897;BMP280;59767;51.344;12.362;2022-09-17T05:29:25;99447.69;;;12.16
71897;BMP280;59767;51.344;12.362;2022-09-17T05:32:29;99444.34;;;12.16
71897;BMP280;59767;51.344;12.362;2022-09-17T05:35:33;99445.91;;;12.17
71897;BMP280;59767;51.344;12.362;2022-09-17T05:38:39;99456.69;;;12.25
71897;BMP280;59767;51.344;12.362;2022-09-17T05:41:42;99459.84;;;12.27
71897;BMP280;59767;51.344;12.362;2022-09-17T05:44:47;99460.44;;;12.29
71897;BMP280;59767;51.344;12.362;2022-09-17T05:47:58;99472.63;;;12.40
71897;BMP280;59767;51.344;12.362;2022-09-17T05:51:02;99469.94;;;12.42
71897;BMP280;59767;51.344;12.362;2022-09-17T05:54:07;99476.97;;;12.46
71897;BMP280;59767;51.344;12.362;2022-09-17T05:57:11;99484.44;;;12.48
71897;BMP280;59767;51.344;12.362;2022-09-17T06:00:16;99483.06;;;12.52
71897;BMP280;59767;51.344;12.362;2022-09-17T06:03:20;99490.94;;;12.57
71897;BMP280;59767;51.344;12.362;2022-09-17T06:06:27;99481.22;;;12.67
71897;BMP280;59767;51.344;12.362;2022-09-17T06:09:34;99485.78;;;12.78
71897;BMP280;59767;51.344;12.362;2022-09-17T06:12:39;99487.94;;;12.81
71897;BMP280;59767;51.344;12.362;2022-09-17T06:15:51;99490.69;;;12.86
71897;BMP280;59767;51.344;12.362;2022-09-17T06:18:55;99486.22;;;12.88
71897;BMP280;59767;51.344;12.362;2022-09-17T06:21:59;99487.97;;;12.87
71897;BMP280;59767;51.344;12.362;2022-09-17T06:25:04;99493.50;;;12.97
71897;BMP280;59767;51.344;12.362;2022-09-17T06:28:09;99491.91;;;12.96
71897;BMP280;59767;51.344;12.362;2022-09-17T06:31:13;99500.97;;;13.12
71897;BMP280;59767;51.344;12.362;2022-09-17T06:34:17;99497.66;;;13.11
71897;BMP280;59767;51.344;12.362;2022-09-17T06:37:29;99493.16;;;13.07
71897;BMP280;59767;51.344;12.362;2022-09-17T06:40:34;99497.44;;;13.06
71897;BMP280;59767;51.344;12.362;2022-09-17T06:43:38;99499.00;;;13.07
71897;BMP280;59767;51.344;12.362;2022-09-17T06:46:42;99494.91;;;13.06
71897;BMP280;59767;51.344;12.362;2022-09-17T06:49:47;99497.28;;;13.14
71897;BMP280;59767;51.344;12.362;2022-09-17T06:52:53;99501.81;;;13.25
71897;BMP280;59767;51.344;12.362;2022-09-17T06:55:58;99500.47;;;13.36
71897;BMP280;59767;51.344;12.362;2022-09-17T06:59:09;99500.25;;;13.37
71897;BMP280;59767;51.344;12.362;2022-09-17T07:02:13;99500.47;;;13.36
71897;BMP280;59767;51.344;12.362;2022-09-17T07:05:18;99491.88;;;13.43
71897;BMP280;59767;51.344;12.362;2022-09-17T07:08:22;99487.22;;;13.60
71897;BMP280;59767;51.344;12.362;2022-09-17T07:11:29;99494.66;;;13.68
71897;BMP280;59767;51.344;12.362;2022-09-17T07:14:33;99495.44;;;13.62
71897;BMP280;59767;51.344;12.362;2022-09-17T07:17:38;99501.88;;;13.58
71897;BMP280;59767;51.344;12.362;2022-09-17T07:20:43;99495.84;;;13.59
71897;BMP280;59767;51.344;12.362;2022-09-17T07:23:47;99490.00;;;13.78
71897;BMP280;59767;51.344;12.362;2022-09-17T07:26:51;99493.50;;;13.77
71897;BMP280;59767;51.344;12.362;2022-09-17T07:29:55;99492.31;;;13.66
71897;BMP280;59767;51.344;12.362;2022-09-17T07:33:00;99484.88;;;13.65
71897;BMP280;59767;51.344;12.362;2022-09-17T07:36:15;99491.94;;;13.76
71897;BMP280;59767;51.344;12.362;2022-09-17T07:39:20;99478.59;;;13.93
71897;BMP280;59767;51.344;12.362;2022-09-17T07:42:25;99489.00;;;13.98
71897;BMP280;59767;51.344;12.362;2022-09-17T07:45:30;99478.63;;;14.06
71897;BMP280;59767;51.344;12.362;2022-09-17T07:48:34;99491.16;;;14.08
71897;BMP280;59767;51.344;12.362;2022-09-17T07:51:38;99500.94;;;14.11
71897;BMP280;59767;51.344;12.362;2022-09-17T07:54:43;99499.75;;;14.13
71897;BMP280;59767;51.344;12.362;2022-09-17T07:57:50;99500.75;;;14.19
71897;BMP280;59767;51.344;12.362;2022-09-17T08:01:08;99507.59;;;14.12
71897;BMP280;59767;51.344;12.362;2022-09-17T08:04:12;99502.69;;;14.10
71897;BMP280;59767;51.344;12.362;2022-09-17T08:07:17;99510.94;;;14.25
71897;BMP280;59767;51.344;12.362;2022-09-17T08:10:22;99507.78;;;14.43
71897;BMP280;59767;51.344;12.362;2022-09-17T08:13:26;99509.91;;;14.46
71897;BMP280;59767;51.344;12.362;2022-09-17T08:16:30;99503.50;;;14.37
71897;BMP280;59767;51.344;12.362;2022-09-17T08:19:35;99506.97;;;14.49
71897;BMP280;59767;51.344;12.362;2022-09-17T08:22:39;99513.03;;;14.61
71897;BMP280;59767;51.344;12.362;2022-09-17T08:25:43;99507.84;;;14.80
71897;BMP280;59767;51.344;12.362;2022-09-17T08:28:51;99513.19;;;14.79
71897;BMP280;59767;51.344;12.362;2022-09-17T08:31:57;99519.31;;;14.45
71897;BMP280;59767;51.344;12.362;2022-09-17T08:35:01;99527.81;;;14.26
71897;BMP280;59767;51.344;12.362;2022-09-17T08:38:08;99531.53;;;14.24
71897;BMP280;59767;51.344;12.362;2022-09-17T08:44:42;99541.88;;;14.55
71897;BMP280;59767;51.344;12.362;2022-09-17T08:47:53;99533.81;;;14.58
71897;BMP280;59767;51.344;12.362;2022-09-17T08:50:58;99543.81;;;14.59
71897;BMP280;59767;51.344;12.362;2022-09-17T08:54:21;99542.44;;;14.70
71897;BMP280;59767;51.344;12.362;2022-09-17T08:57:46;99548.31;;;14.64
71897;BMP280;59767;51.344;12.362;2022-09-17T09:08:03;99559.72;;;14.61
71897;BMP280;59767;51.344;12.362;2022-09-17T09:11:14;99571.88;;;14.66
71897;BMP280;59767;51.344;12.362;2022-09-17T09:14:27;99566.34;;;14.75
71897;BMP280;59767;51.344;12.362;2022-09-17T09:17:49;99565.91;;;14.91
71897;BMP280;59767;51.344;12.362;2022-09-17T09:21:24;99562.72;;;15.09
71897;BMP280;59767;51.344;12.362;2022-09-17T09:24:42;99576.69;;;15.00
71897;BMP280;59767;51.344;12.362;2022-09-17T09:35:14;99571.66;;;15.24
71897;BMP280;59767;51.344;12.362;2022-09-17T09:38:34;99573.53;;;15.11
71897;BMP280;59767;51.344;12.362;2022-09-17T09:41:48;99579.25;;;15.00
71897;BMP280;59767;51.344;12.362;2022-09-17T09:44:58;99583.94;;;15.03
71897;BMP280;59767;51.344;12.362;2022-09-17T09:55:04;99587.78;;;15.25
71897;BMP280;59767;51.344;12.362;2022-09-17T10:01:39;99590.66;;;15.41
71897;BMP280;59767;51.344;12.362;2022-09-17T10:04:44;99590.91;;;15.33
71897;BMP280;59767;51.344;12.362;2022-09-17T10:07:54;99579.31;;;15.31
71897;BMP280;59767;51.344;12.362;2022-09-17T10:14:28;99575.88;;;15.50
71897;BMP280;59767;51.344;12.362;2022-09-17T10:17:33;99572.56;;;15.49
71897;BMP280;59767;51.344;12.362;2022-09-17T10:20:48;99572.22;;;15.70
71897;BMP280;59767;51.344;12.362;2022-09-17T10:23:53;99576.97;;;15.67
71897;BMP280;59767;51.344;12.362;2022-09-17T10:27:01;99567.28;;;15.75
71897;BMP280;59767;51.344;12.362;2022-09-17T10:36:36;99572.91;;;15.84
71897;BMP280;59767;51.344;12.362;2022-09-17T10:39:42;99572.25;;;15.95
71897;BMP280;59767;51.344;12.362;2022-09-17T10:46:28;99560.53;;;15.87
71897;BMP280;59767;51.344;12.362;2022-09-17T10:49:41;99555.16;;;15.64
71897;BMP280;59767;51.344;12.362;2022-09-17T10:52:49;99552.81;;;15.63
71897;BMP280;59767;51.344;12.362;2022-09-17T11:02:44;99560.47;;;15.63
71897;BMP280;59767;51.344;12.362;2022-09-17T11:09:32;99563.81;;;16.19
71897;BMP280;59767;51.344;12.362;2022-09-17T11:25:58;99599.91;;;14.66
71897;BMP280;59767;51.344;12.362;2022-09-17T11:29:11;99599.72;;;14.22
71897;BMP280;59767;51.344;12.362;2022-09-17T11:33:10;99596.59;;;14.07
71897;BMP280;59767;51.344;12.362;2022-09-17T11:35:56;99581.69;;;13.97
71897;BMP280;59767;51.344;12.362;2022-09-17T11:39:19;99584.88;;;14.38
71897;BMP280;59767;51.344;12.362;2022-09-17T11:42:30;99573.03;;;14.70
71897;BMP280;59767;51.344;12.362;2022-09-17T11:45:43;99568.06;;;15.01
71897;BMP280;59767;51.344;12.362;2022-09-17T11:52:27;99558.38;;;15.16
71897;BMP280;59767;51.344;12.362;2022-09-17T11:55:45;99550.75;;;15.47
71897;BMP280;59767;51.344;12.362;2022-09-17T11:59:04;99554.97;;;15.66
71897;BMP280;59767;51.344;12.362;2022-09-17T12:05:52;99543.25;;;15.52
71897;BMP280;59767;51.344;12.362;2022-09-17T12:09:19;99531.78;;;15.30
71897;BMP280;59767;51.344;12.362;2022-09-17T12:12:26;99534.41;;;15.17
71897;BMP280;59767;51.344;12.362;2022-09-17T12:19:20;99518.59;;;15.39
71897;BMP280;59767;51.344;12.362;2022-09-17T12:22:29;99506.09;;;15.56
71897;BMP280;59767;51.344;12.362;2022-09-17T12:25:41;99500.06;;;15.75
71897;BMP280;59767;51.344;12.362;2022-09-17T12:35:46;99493.50;;;16.28
71897;BMP280;59767;51.344;12.362;2022-09-17T12:45:45;99493.22;;;16.36
71897;BMP280;59767;51.344;12.362;2022-09-17T12:49:08;99487.38;;;16.47
71897;BMP280;59767;51.344;12.362;2022-09-17T13:02:21;99474.47;;;16.24
71897;BMP280;59767;51.344;12.362;2022-09-17T13:18:38;99480.75;;;16.75
71897;BMP280;59767;51.344;12.362;2022-09-17T13:22:16;99474.38;;;16.96
71897;BMP280;59767;51.344;12.362;2022-09-17T13:25:21;99475.97;;;17.08
71897;BMP280;59767;51.344;12.362;2022-09-17T13:28:39;99472.50;;;17.03
71897;BMP280;59767;51.344;12.362;2022-09-17T13:31:50;99478.19;;;17.05
71897;BMP280;59767;51.344;12.362;2022-09-17T13:38:15;99468.63;;;17.12
71897;BMP280;59767;51.344;12.362;2022-09-17T13:41:29;99472.22;;;17.22
71897;BMP280;59767;51.344;12.362;2022-09-17T13:44:40;99468.88;;;17.22
71897;BMP280;59767;51.344;12.362;2022-09-17T13:47:56;99460.53;;;17.15
71897;BMP280;59767;51.344;12.362;2022-09-17T13:54:36;99472.34;;;17.16
71897;BMP280;59767;51.344;12.362;2022-09-17T13:57:49;99471.63;;;17.09
71897;BMP280;59767;51.344;12.362;2022-09-17T14:01:01;99471.81;;;16.96
71897;BMP280;59767;51.344;12.362;2022-09-17T14:04:44;99470.53;;;16.75
71897;BMP280;59767;51.344;12.362;2022-09-17T14:08:08;99456.69;;;16.47
71897;BMP280;59767;51.344;12.362;2022-09-17T14:17:50;99432.97;;;16.40
71897;BMP280;59767;51.344;12.362;2022-09-17T14:21:10;99442.44;;;16.39
71897;BMP280;59767;51.344;12.362;2022-09-17T14:24:24;99440.09;;;16.38
71897;BMP280;59767;51.344;12.362;2022-09-17T14:28:02;99434.25;;;16.49
71897;BMP280;59767;51.344;12.362;2022-09-17T14:31:18;99434.38;;;16.54
71897;BMP280;59767;51.344;12.362;2022-09-17T14:34:24;99439.97;;;16.62
71897;BMP280;59767;51.344;12.362;2022-09-17T14:37:40;99427.69;;;16.71
71897;BMP280;59767;51.344;12.362;2022-09-17T14:40:55;99433.38;;;16.84
71897;BMP280;59767;51.344;12.362;2022-09-17T14:44:05;99441.13;;;16.96
71897;BMP280;59767;51.344;12.362;2022-09-17T14:47:14;99431.28;;;16.93
71897;BMP280;59767;51.344;12.362;2022-09-17T14:50:24;99443.13;;;17.05
71897;BMP280;59767;51.344;12.362;2022-09-17T14:53:29;99446.63;;;16.81
71897;BMP280;59767;51.344;12.362;2022-09-17T14:56:35;99449.94;;;16.52
71897;BMP280;59767;51.344;12.362;2022-09-17T14:59:56;99456.13;;;16.45
71897;BMP280;59767;51.344;12.362;2022-09-17T15:03:00;99441.50;;;16.34
71897;BMP280;59767;51.344;12.362;2022-09-17T15:06:04;99449.59;;;16.31
71897;BMP280;59767;51.344;12.362;2022-09-17T15:09:20;99449.03;;;16.29
71897;BMP280;59767;51.344;12.362;2022-09-17T15:12:28;99446.41;;;16.17
71897;BMP280;59767;51.344;12.362;2022-09-17T15:15:36;99440.25;;;16.00
71897;BMP280;59767;51.344;12.362;2022-09-17T15:18:47;99431.75;;;15.88
71897;BMP280;59767;51.344;12.362;2022-09-17T15:21:52;99442.59;;;15.84
71897;BMP280;59767;51.344;12.362;2022-09-17T15:25:06;99445.28;;;15.71
71897;BMP280;59767;51.344;12.362;2022-09-17T15:31:27;99446.28;;;15.70
71897;BMP280;59767;51.344;12.362;2022-09-17T15:34:31;99446.47;;;15.68
71897;BMP280;59767;51.344;12.362;2022-09-17T15:41:34;99447.91;;;15.58
71897;BMP280;59767;51.344;12.362;2022-09-17T15:44:39;99445.22;;;15.53
71897;BMP280;59767;51.344;12.362;2022-09-17T15:47:54;99447.28;;;15.44
71897;BMP280;59767;51.344;12.362;2022-09-17T15:51:01;99446.38;;;15.26
71897;BMP280;59767;51.344;12.362;2022-09-17T15:54:27;99462.16;;;15.16
71897;BMP280;59767;51.344;12.362;2022-09-17T15:57:32;99461.25;;;15.04
71897;BMP280;59767;51.344;12.362;2022-09-17T16:00:37;99454.03;;;15.01
71897;BMP280;59767;51.344;12.362;2022-09-17T16:10:14;99454.69;;;14.84
71897;BMP280;59767;51.344;12.362;2022-09-17T16:13:19;99465.88;;;14.83
71897;BMP280;59767;51.344;12.362;2022-09-17T16:16:32;99471.59;;;14.72
71897;BMP280;59767;51.344;12.362;2022-09-17T16:19:37;99470.63;;;14.73
71897;BMP280;59767;51.344;12.362;2022-09-17T16:22:42;99482.00;;;14.70
71897;BMP280;59767;51.344;12.362;2022-09-17T16:25:49;99477.25;;;14.74
71897;BMP280;59767;51.344;12.362;2022-09-17T16:29:02;99489.81;;;14.75
71897;BMP280;59767;51.344;12.362;2022-09-17T16:32:09;99491.03;;;14.73
71897;BMP280;59767;51.344;12.362;2022-09-17T16:35:16;99498.91;;;14.65
71897;BMP280;59767;51.344;12.362;2022-09-17T16:38:20;99488.69;;;14.65
71897;BMP280;59767;51.344;12.362;2022-09-17T16:41:25;99495.78;;;14.56
71897;BMP280;59767;51.344;12.362;2022-09-17T16:44:29;99500.91;;;14.43
71897;BMP280;59767;51.344;12.362;2022-09-17T16:47:38;99501.69;;;14.37
71897;BMP280;59767;51.344;12.362;2022-09-17T16:50:42;99515.06;;;14.33
71897;BMP280;59767;51.344;12.362;2022-09-17T16:53:46;99540.53;;;14.26
71897;BMP280;59767;51.344;12.362;2022-09-17T16:56:52;99546.81;;;14.04
71897;BMP280;59767;51.344;12.362;2022-09-17T16:59:57;99545.03;;;13.79
71897;BMP280;59767;51.344;12.362;2022-09-17T17:03:02;99534.19;;;13.51
71897;BMP280;59767;51.344;12.362;2022-09-17T17:06:18;99523.16;;;13.31
71897;BMP280;59767;51.344;12.362;2022-09-17T17:09:22;99508.59;;;13.12
71897;BMP280;59767;51.344;12.362;2022-09-17T17:12:27;99508.03;;;13.10
71897;BMP280;59767;51.344;12.362;2022-09-17T17:15:31;99509.38;;;13.12
71897;BMP280;59767;51.344;12.362;2022-09-17T17:18:35;99506.00;;;13.05
71897;BMP280;59767;51.344;12.362;2022-09-17T17:21:39;99514.03;;;13.02
71897;BMP280;59767;51.344;12.362;2022-09-17T17:24:49;99509.34;;;13.06
71897;BMP280;59767;51.344;12.362;2022-09-17T17:27:53;99514.44;;;13.06
71897;BMP280;59767;51.344;12.362;2022-09-17T17:31:02;99531.66;;;13.04
71897;BMP280;59767;51.344;12.362;2022-09-17T17:34:09;99520.72;;;13.03
71897;BMP280;59767;51.344;12.362;2022-09-17T17:37:13;99537.72;;;13.03
71897;BMP280;59767;51.344;12.362;2022-09-17T17:40:21;99542.59;;;13.04
71897;BMP280;59767;51.344;12.362;2022-09-17T17:43:26;99547.06;;;12.96
71897;BMP280;59767;51.344;12.362;2022-09-17T17:46:31;99532.19;;;12.93
71897;BMP280;59767;51.344;12.362;2022-09-17T17:49:35;99542.50;;;12.85
71897;BMP280;59767;51.344;12.362;2022-09-17T17:52:42;99538.00;;;12.80
71897;BMP280;59767;51.344;12.362;2022-09-17T17:55:59;99533.09;;;12.79
71897;BMP280;59767;51.344;12.362;2022-09-17T17:59:03;99544.06;;;12.79
71897;BMP280;59767;51.344;12.362;2022-09-17T18:02:09;99545.41;;;12.75
71897;BMP280;59767;51.344;12.362;2022-09-17T18:05:15;99561.63;;;12.74
71897;BMP280;59767;51.344;12.362;2022-09-17T18:08:20;99538.47;;;12.63
71897;BMP280;59767;51.344;12.362;2022-09-17T18:11:24;99545.69;;;12.59
71897;BMP280;59767;51.344;12.362;2022-09-17T18:14:28;99544.78;;;12.46
71897;BMP280;59767;51.344;12.362;2022-09-17T18:17:32;99545.38;;;12.41
71897;BMP280;59767;51.344;12.362;2022-09-17T18:20:40;99546.88;;;12.36
71897;BMP280;59767;51.344;12.362;2022-09-17T18:23:44;99546.47;;;12.32
71897;BMP280;59767;51.344;12.362;2022-09-17T18:26:49;99548.84;;;12.34
71897;BMP280;59767;51.344;12.362;2022-09-17T18:29:53;99548.84;;;12.34
71897;BMP280;59767;51.344;12.362;2022-09-17T18:32:57;99540.13;;;12.22
71897;BMP280;59767;51.344;12.362;2022-09-17T18:36:03;99555.38;;;12.22
71897;BMP280;59767;51.344;12.362;2022-09-17T18:39:10;99563.84;;;12.29
71897;BMP280;59767;51.344;12.362;2022-09-17T18:42:38;99564.03;;;12.27
71897;BMP280;59767;51.344;12.362;2022-09-17T18:45:52;99577.50;;;12.28
71897;BMP280;59767;51.344;12.362;2022-09-17T18:48:58;99574.34;;;12.26
71897;BMP280;59767;51.344;12.362;2022-09-17T18:52:05;99578.97;;;12.16
71897;BMP280;59767;51.344;12.362;2022-09-17T18:55:09;99568.91;;;12.08
71897;BMP280;59767;51.344;12.362;2022-09-17T18:58:14;99565.31;;;11.96
71897;BMP280;59767;51.344;12.362;2022-09-17T19:01:20;99558.28;;;11.83
71897;BMP280;59767;51.344;12.362;2022-09-17T19:04:35;99544.06;;;11.82
71897;BMP280;59767;51.344;12.362;2022-09-17T19:07:43;99547.94;;;11.78
71897;BMP280;59767;51.344;12.362;2022-09-17T19:10:51;99549.03;;;11.76
71897;BMP280;59767;51.344;12.362;2022-09-17T19:13:55;99554.94;;;11.62
71897;BMP280;59767;51.344;12.362;2022-09-17T19:16:59;99562.88;;;11.52
71897;BMP280;59767;51.344;12.362;2022-09-17T19:20:06;99563.84;;;11.37
71897;BMP280;59767;51.344;12.362;2022-09-17T19:23:11;99557.72;;;11.31
71897;BMP280;59767;51.344;12.362;2022-09-17T19:26:19;99552.91;;;11.22
71897;BMP280;59767;51.344;12.362;2022-09-17T19:29:26;99540.22;;;11.22
71897;BMP280;59767;51.344;12.362;2022-09-17T19:32:30;99537.69;;;11.22
71897;BMP280;59767;51.344;12.362;2022-09-17T19:35:35;99540.84;;;11.24
71897;BMP280;59767;51.344;12.362;2022-09-17T19:38:39;99536.03;;;11.29
71897;BMP280;59767;51.344;12.362;2022-09-17T19:41:43;99538.81;;;11.34
71897;BMP280;59767;51.344;12.362;2022-09-17T19:44:47;99533.50;;;11.29
71897;BMP280;59767;51.344;12.362;2022-09-17T19:47:52;99528.84;;;11.32
71897;BMP280;59767;51.344;12.362;2022-09-17T19:50:59;99529.81;;;11.31
71897;BMP280;59767;51.344;12.362;2022-09-17T19:54:03;99548.00;;;11.35
