sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:00:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:05:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:10:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:15:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:20:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:25:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:30:11;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:35:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:40:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:45:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T00:50:17;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T01:00:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T01:05:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T01:45:23;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T01:50:17;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T01:55:14;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:00:13;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:05:15;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:10:19;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:15:14;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:20:11;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:35:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:40:11;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:50:21;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T02:55:17;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:00:20;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:05:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:10:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:20:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:25:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:30:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:35:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:40:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:45:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:50:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T03:55:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:00:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:05:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:10:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:20:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:25:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:30:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:40:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:45:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:50:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T04:55:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:00:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:05:12;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:10:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:15:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:20:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:25:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:35:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:40:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:45:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:50:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T05:55:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:00:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:05:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:10:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:15:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:20:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:25:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:30:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:35:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:40:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:45:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:50:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T06:55:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:00:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:05:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:10:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:15:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:20:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:25:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:30:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:35:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:45:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:50:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T07:55:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:00:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:05:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:10:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:15:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:20:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:25:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:30:11;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:35:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:40:18;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:45:12;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:50:12;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T08:55:17;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:00:24;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:05:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:10:22;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:15:17;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:20:27;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:30:20;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:35:16;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:45:13;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T09:50:27;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:05:17;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:10:17;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:15:24;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:20:13;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:30:18;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:40:32;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:45:23;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:50:17;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T10:55:41;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:00:17;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:15:27;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:20:19;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:30:20;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:35:22;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:40:45;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:45:16;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:50:19;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T11:55:21;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:00:15;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:05:30;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:10:22;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:15:21;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:20:21;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:25:11;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:30:13;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:45:19;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T12:55:23;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:00:20;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:20:16;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:25:19;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:30:11;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:40:19;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:45:13;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:50:23;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T13:55:29;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:00:27;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:05:22;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:20:12;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:25:14;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:40:12;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:45:14;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:50:20;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T14:55:19;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:00:17;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:05:29;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:10:20;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:15:17;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:20:18;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:25:16;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:30:14;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:35:20;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:45:21;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:50:22;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T15:55:27;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:00:20;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:10:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:15:11;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:20:21;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:25:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:30:13;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:35:14;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:45:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:50:12;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T16:55:11;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:00:21;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:05:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:10:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:15:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:20:11;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:25:11;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:30:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:35:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:40:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:45:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:50:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T17:55:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:00:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:05:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:10:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:15:15;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:20:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:25:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:30:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:35:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:40:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:45:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:50:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T18:55:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:00:15;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:05:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:10:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:15:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:20:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:25:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:30:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:35:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:40:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:45:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:50:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T19:55:11;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:00:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:05:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:10:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:15:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:20:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:25:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:30:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:35:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:40:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:45:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:50:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T20:55:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:00:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:05:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:10:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:15:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:20:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:25:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:30:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:35:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:40:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:45:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:50:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T21:55:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:00:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:05:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:10:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:15:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:20:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:25:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:30:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:35:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:40:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:45:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:50:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T22:55:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:00:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:05:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:10:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:20:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:25:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:30:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:35:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:40:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:45:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:50:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-09-17T23:55:10;7.1
