sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:01:13;82;163;;207;150914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:03:41;76;165;;191;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:06:11;79;171;;199;150790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:08:41;87;169;;217;149646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:11:12;80;164;;202;150403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:13:41;80;166;;200;149387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:16:11;74;169;;186;149142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:18:41;73;171;;185;150960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:21:17;71;175;;179;149571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:23:41;76;176;;192;150567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:26:11;82;173;;207;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:28:48;74;165;;186;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:31:11;77;156;;195;150509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:33:41;89;162;;223;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:36:11;80;159;;202;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:38:41;68;169;;170;149399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:41:11;81;176;;203;149672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:43:45;84;184;;210;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:48:41;75;183;;191;151241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:51:11;80;197;;198;148485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:53:41;78;192;;197;151403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:56:21;78;179;;196;149203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T00:58:41;82;167;;207;149876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:01:11;73;162;;184;150097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:03:41;80;159;;201;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:14:00;74;141;;186;150584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:31:17;82;138;;207;151084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:46:13;79;175;;198;150231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:48:44;69;187;;173;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:51:30;62;191;;157;150291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:54:01;81;194;;202;149416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:56:21;84;180;;213;150482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T01:58:50;82;184;;205;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:01:11;74;199;;186;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:03:43;82;211;;205;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:06:12;76;212;;192;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:08:45;89;208;;222;149332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:11:13;84;213;;212;151087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:13:57;86;202;;216;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:16:13;79;162;;200;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:21:13;85;148;;212;149597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:24:02;75;150;;186;148568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:26:12;79;144;;201;150776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:28:45;83;159;;208;150321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:31:11;76;164;;192;150634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:33:42;86;185;;217;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:36:11;87;197;;212;145609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:38:44;75;206;;193;153612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:41:19;80;217;;203;151123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:43:49;83;215;;208;149461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:51:22;81;184;;202;147956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T02:58:46;82;151;;205;148682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:01:13;84;150;;212;150544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:03:42;78;148;;197;150787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:06:11;80;151;;200;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:08:41;75;152;;188;149411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:11:13;75;150;;189;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:13:41;84;150;;211;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:16:11;80;150;;198;148004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:18:42;70;150;;180;152147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:21:12;73;149;;184;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:26:13;84;151;;211;149590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:28:43;74;150;;187;149889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:31:13;93;150;;233;149869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:33:43;82;150;;207;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:36:13;80;152;;203;150632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:38:43;78;152;;197;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:41:13;79;155;;198;149061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:43:43;84;153;;213;150849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:46:13;86;150;;215;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:48:43;66;150;;165;149488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:51:13;84;150;;212;150888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:53:43;81;150;;202;149569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:56:13;73;150;;183;149455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T03:58:43;77;149;;194;150901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:01:13;73;150;;183;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:03:45;73;150;;184;149454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:06:13;81;152;;202;149459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:08:43;73;155;;185;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:11:13;88;154;;222;150995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:13:43;80;153;;201;149074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:16:13;85;153;;216;151072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:18:43;78;151;;196;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:21:13;76;152;;191;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:23:56;73;151;;184;149939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:26:14;87;143;;219;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:28:43;75;149;;188;149459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:31:13;84;150;;211;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:33:43;82;150;;209;151256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:36:13;74;150;;187;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:38:43;80;150;;201;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:41:13;75;152;;189;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:43:43;83;155;;210;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:46:13;89;160;;223;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:48:43;68;162;;171;150052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:51:13;78;167;;195;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:53:43;81;157;;205;150251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:56:13;76;152;;190;148812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T04:58:43;74;150;;188;150924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:01:18;83;150;;209;149625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:03:44;84;155;;213;151110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:06:13;87;167;;217;149169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:08:43;76;169;;190;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:11:13;84;173;;213;151560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:13:43;82;174;;205;149623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:16:13;75;162;;188;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:18:43;78;159;;193;148023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:21:13;81;154;;206;151567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:23:43;84;153;;211;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:26:13;73;153;;185;150273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:28:43;81;153;;201;148087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:31:13;78;153;;200;152012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:33:43;70;150;;177;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:36:13;75;150;;189;149453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:38:43;72;150;;181;149774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:41:13;73;150;;184;149335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:43:43;90;151;;223;148095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:46:13;70;150;;178;151894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:48:43;94;150;;236;150319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:51:13;83;150;;211;151243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:53:43;84;151;;211;149864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:56:13;76;153;;192;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T05:58:43;82;158;;206;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:01:15;77;169;;195;150263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:03:43;78;184;;197;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:06:13;78;213;;194;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:08:43;86;229;;218;150803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:11:13;92;255;;230;149346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:13:43;82;263;;204;149268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:16:13;78;234;;198;151113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:18:43;83;233;;209;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:21:13;77;210;;194;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:23:43;72;203;;178;147873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:26:13;73;180;;185;151107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:28:44;75;188;;190;150607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:31:13;87;199;;216;148485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:33:43;72;214;;181;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:36:13;65;208;;166;151271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:38:44;81;260;;203;149371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:43:50;86;285;;215;149033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:46:17;79;258;;199;150397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:48:47;91;221;;229;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:51:17;71;190;;178;149215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:53:48;89;189;;224;150842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:56:17;79;236;;198;148590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T06:58:47;69;229;;176;151305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:01:17;89;171;;223;149807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:03:49;75;155;;188;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:06:18;81;159;;203;150352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:08:47;74;162;;184;148729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:11:17;81;166;;204;151060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:13:47;90;154;;226;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:16:19;89;149;;223;149317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:18:47;75;148;;191;150978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:21:17;86;149;;216;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:23:49;84;149;;208;147886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:26:24;67;147;;172;151857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:28:47;82;143;;205;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:31:17;73;150;;185;150937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:33:47;86;150;;217;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:36:18;80;150;;201;149414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:38:48;86;149;;215;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:41:18;82;150;;206;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:43:50;85;149;;215;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:46:18;74;148;;186;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:48:48;83;150;;208;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:51:18;86;149;;216;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:53:50;80;146;;201;150361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:56:17;96;148;;241;149505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T07:58:48;77;153;;195;150383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:01:18;76;167;;191;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:03:51;82;214;;206;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:06:22;77;311;;193;149064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:08:48;74;323;;188;150621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:11:19;70;267;;176;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:13:49;77;265;;194;149883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:16:18;74;223;;188;150893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:18:48;79;207;;200;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:21:18;79;221;;197;149432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:24:06;89;227;;222;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:26:18;78;229;;195;149320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:29:12;87;259;;221;151032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:31:18;85;233;;215;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:33:48;81;213;;203;149576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:36:18;91;202;;226;148879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:38:51;81;206;;204;150825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:43:55;81;185;;204;149978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:46:17;85;214;;209;147350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:48:49;73;313;;188;152437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:53:55;74;330;;186;149058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T08:56:18;90;387;;227;151210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:06:19;74;203;;186;148820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:08:49;80;223;;205;152050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:11:20;76;179;;192;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:13:49;82;182;;206;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:16:19;76;206;;190;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:18:50;77;155;;194;150600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:23:51;71;151;;179;150743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:26:19;75;150;;190;150325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:31:31;78;145;;197;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:33:48;79;141;;197;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:36:21;76;148;;192;150974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:39:02;80;148;;201;149350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:41:35;74;136;;186;149660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:44:08;82;139;;208;151002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:49:08;83;148;;206;148782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:53:55;79;139;;199;149251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:56:37;76;161;;191;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T09:58:48;80;141;;204;151114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:01:20;76;150;;191;149565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:03:48;85;148;;213;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:06:19;78;147;;197;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:11:24;83;144;;208;149603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:13:48;74;143;;187;150758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:16:22;85;150;;211;148670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:19:11;81;147;;206;150862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:21:33;70;133;;177;149843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:23:49;84;141;;211;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:33:57;75;118;;190;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:38:49;74;112;;186;150684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:43:49;81;151;;204;149606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T10:53:55;83;151;;207;149124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:06:29;85;138;;212;149606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:11:38;80;137;;204;152845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:21:39;69;145;;175;150306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:28:57;71;142;;176;148712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:31:28;81;140;;205;151312
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:36:28;80;134;;201;149512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:38:48;81;144;;205;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:41:18;74;148;;187;150641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:46:23;74;124;;186;148843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:48:56;82;138;;207;150099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:51:20;77;140;;195;151120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:53:53;79;135;;199;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:56:32;64;141;;161;149031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T11:58:50;78;137;;197;151027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:01:29;83;140;;205;147655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:04:00;85;140;;218;152704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:06:20;71;135;;178;149115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:11:19;87;137;;220;150367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:13:49;83;141;;207;149588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:16:22;83;144;;208;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:18:59;83;140;;208;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:21:25;74;126;;187;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:23:53;69;128;;174;149216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:29:00;81;125;;203;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:31:31;84;128;;212;150364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:33:50;84;126;;209;149168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:41:19;79;126;;199;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:44:12;85;143;;210;147705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:46:37;77;126;;194;150353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T12:49:01;78;128;;197;150569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:01:24;75;137;;189;150307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:08:55;87;127;;219;149704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:13:49;79;113;;198;149100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:21:29;94;124;;234;148798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:23:49;80;130;;202;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:26:19;81;147;;204;150913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:28:49;91;142;;226;148886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:31:22;73;147;;185;150920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:33:58;80;126;;202;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:38:48;81;128;;204;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:41:19;76;149;;190;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:43:48;78;147;;195;149235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:46:20;82;149;;205;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:48:50;87;146;;220;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:53:52;77;128;;195;150299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:56:30;77;142;;193;150187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T13:58:48;80;133;;202;149719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T14:01:27;82;149;;206;150424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T14:03:49;81;129;;203;149747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T14:08:49;77;138;;194;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-17T14:13:54;77;138;;194;150629
