sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-09-17T00:00:23;14.82;14.75;14.61;13.65;109.02;109.00;108.93;108.50;94.50;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T00:03:30;14.16;14.15;14.15;13.37;106.78;106.76;106.73;106.47;92.99;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T00:06:37;14.22;14.22;14.21;13.43;107.24;107.22;107.19;106.93;93.39;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T00:09:46;14.28;14.28;14.26;13.47;107.58;107.56;107.52;107.25;93.66;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T00:12:52;13.60;13.60;13.59;12.84;102.56;102.54;102.51;102.26;89.31;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T00:16:05;12.36;12.36;12.36;11.68;93.28;93.26;93.24;93.01;81.24;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T00:19:14;12.10;12.10;12.10;11.44;91.36;91.35;91.32;91.10;79.58;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T00:22:25;11.92;11.91;11.90;11.25;89.80;89.78;89.76;89.53;78.19;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T00:25:31;11.43;11.43;11.43;10.80;86.27;86.25;86.23;86.02;75.14;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T00:28:39;10.99;10.99;10.99;10.39;82.98;82.97;82.94;82.75;72.28;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T00:31:51;10.13;10.13;10.13;9.58;76.50;76.49;76.47;76.28;66.63;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T00:34:58;9.96;9.96;9.96;9.41;75.16;75.15;75.13;74.95;65.47;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T00:38:16;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.41;58.88;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T00:41:30;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.99;55.02;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T00:44:47;8.10;8.10;8.10;7.66;61.16;61.15;61.14;60.99;53.28;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T00:48:01;8.60;8.60;8.59;8.11;64.76;64.75;64.73;64.57;56.38;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T00:51:13;9.68;9.68;9.68;9.15;73.09;73.08;73.06;72.89;63.67;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T00:54:27;9.44;9.44;9.44;8.92;71.26;71.24;71.22;71.06;62.07;0.50
21400;SPS30;18038;50.166;18.908;2022-09-17T00:57:33;8.52;8.52;8.52;8.06;64.34;64.32;64.31;64.15;56.04;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T01:00:40;7.63;7.63;7.63;7.21;57.61;57.60;57.58;57.44;50.18;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T01:03:56;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.60;52.06;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T01:07:04;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.42;50.16;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T01:10:35;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.41;65.87;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T01:14:16;12.04;12.04;12.04;11.38;90.89;90.88;90.85;90.64;79.17;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T01:17:48;17.65;17.65;17.65;16.69;133.24;133.22;133.18;132.86;116.06;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T01:21:35;17.63;17.60;17.55;16.54;132.09;132.06;132.01;131.64;114.89;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T01:25:09;17.74;17.69;17.60;16.54;132.10;132.08;132.02;131.59;114.77;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T01:28:29;18.39;18.39;18.39;17.38;138.81;138.79;138.75;138.42;120.90;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T01:31:50;20.07;20.07;20.07;18.98;151.52;151.50;151.46;151.10;131.98;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T01:35:11;21.74;21.69;21.59;20.30;162.12;162.09;162.02;161.52;140.89;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T01:38:36;19.93;19.93;19.92;18.84;150.40;150.37;150.33;149.97;130.99;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T01:41:56;16.90;16.90;16.90;15.98;127.61;127.59;127.56;127.26;111.16;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T01:45:17;14.67;14.66;14.66;13.85;110.62;110.60;110.57;110.30;96.33;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T01:48:37;13.71;13.71;13.71;12.97;103.53;103.52;103.49;103.24;90.18;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T01:51:51;12.37;12.37;12.37;11.69;93.37;93.36;93.33;93.11;81.33;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T01:55:00;11.38;11.38;11.38;10.76;85.89;85.88;85.85;85.65;74.82;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T01:58:15;11.62;11.60;11.58;10.92;87.20;87.18;87.15;86.92;75.87;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T02:01:30;11.09;11.09;11.09;10.48;83.72;83.70;83.68;83.48;72.92;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T02:04:45;11.39;11.39;11.39;10.77;85.96;85.95;85.93;85.72;74.88;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T02:08:04;11.67;11.67;11.67;11.04;88.15;88.13;88.11;87.90;76.78;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:11:17;10.82;10.82;10.82;10.23;81.69;81.67;81.65;81.46;71.15;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:14:27;10.94;10.94;10.94;10.35;82.61;82.59;82.57;82.37;71.95;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:17:43;10.55;10.55;10.55;9.98;79.67;79.66;79.63;79.45;69.40;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:21:00;10.48;10.48;10.48;9.91;79.14;79.12;79.10;78.91;68.93;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:24:17;10.25;10.25;10.25;9.70;77.41;77.40;77.38;77.19;67.43;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:27:33;11.04;11.04;11.04;10.44;83.37;83.36;83.33;83.13;72.62;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T02:30:53;11.24;11.22;11.19;10.54;84.16;84.15;84.12;83.87;73.19;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T02:33:59;11.49;11.49;11.49;10.86;86.74;86.72;86.70;86.49;75.55;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:37:12;11.15;11.15;11.15;10.55;84.20;84.18;84.16;83.96;73.34;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:40:18;11.62;11.62;11.62;10.99;87.75;87.73;87.71;87.50;76.43;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T02:43:34;12.29;12.27;12.23;11.51;91.93;91.92;91.88;91.61;79.94;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T02:47:08;14.09;14.09;14.09;13.33;106.40;106.38;106.35;106.10;92.68;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T02:50:40;22.14;22.14;22.14;20.94;167.17;167.14;167.10;166.70;145.61;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T02:54:14;33.58;33.55;33.48;31.58;252.16;252.11;252.02;251.34;219.41;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T02:57:35;26.08;26.07;26.05;24.60;196.45;196.41;196.35;195.86;171.04;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T03:00:50;18.06;18.01;17.91;16.83;134.39;134.36;134.30;133.87;116.75;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T03:03:58;15.69;15.68;15.66;14.79;118.10;118.08;118.04;117.74;102.81;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:07:12;15.21;15.21;15.21;14.38;114.80;114.78;114.75;114.47;99.99;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:10:25;14.63;14.63;14.63;13.83;110.44;110.42;110.39;110.13;96.20;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T03:13:34;14.49;14.49;14.49;13.71;109.43;109.41;109.38;109.12;95.32;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:16:40;13.67;13.67;13.67;12.92;103.19;103.17;103.14;102.90;89.88;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T03:19:47;12.86;12.86;12.86;12.16;97.12;97.10;97.08;96.85;84.60;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T03:22:52;12.76;12.76;12.76;12.07;96.38;96.36;96.34;96.11;83.95;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T03:26:00;12.23;12.23;12.23;11.56;92.32;92.30;92.27;92.06;80.41;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T03:29:06;12.22;12.22;12.22;11.56;92.27;92.25;92.22;92.01;80.37;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:32:15;12.17;12.16;12.16;11.50;91.80;91.79;91.76;91.54;79.96;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:35:20;12.32;12.32;12.32;11.65;93.06;93.04;93.02;92.80;81.06;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T03:38:26;12.21;12.21;12.21;11.55;92.20;92.18;92.16;91.94;80.31;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T03:41:34;12.30;12.30;12.30;11.64;92.91;92.89;92.87;92.65;80.93;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T03:44:40;11.99;11.99;11.98;11.33;90.46;90.45;90.42;90.20;78.79;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:47:46;12.00;12.00;12.00;11.35;90.59;90.57;90.54;90.33;78.90;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:50:53;11.54;11.54;11.54;10.91;87.10;87.08;87.06;86.85;75.87;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T03:53:59;11.76;11.76;11.76;11.12;88.77;88.75;88.73;88.52;77.32;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T03:57:08;12.33;12.31;12.28;11.57;92.37;92.35;92.32;92.05;80.34;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T04:00:14;16.88;16.81;16.69;15.64;124.90;124.87;124.80;124.36;108.38;0.58
21400;SPS30;18038;50.166;18.908;2022-09-17T04:03:20;21.07;20.99;20.83;19.51;155.84;155.81;155.72;155.15;135.22;0.60
21400;SPS30;18038;50.166;18.908;2022-09-17T04:06:25;20.12;19.99;19.73;18.36;146.65;146.61;146.51;145.84;126.89;0.61
21400;SPS30;18038;50.166;18.908;2022-09-17T04:09:35;15.60;15.58;15.55;14.66;117.08;117.06;117.02;116.70;101.88;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T04:12:43;13.41;13.38;13.30;12.49;99.75;99.73;99.68;99.35;86.64;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T04:15:48;13.43;13.42;13.40;12.65;101.04;101.02;100.99;100.72;87.95;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T04:18:57;12.78;12.78;12.78;12.08;96.48;96.47;96.44;96.21;84.04;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T04:22:03;12.61;12.60;12.57;11.86;94.71;94.70;94.67;94.41;82.42;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T04:25:09;12.78;12.78;12.78;12.08;96.46;96.45;96.42;96.19;84.02;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T04:28:17;12.46;12.46;12.46;11.78;94.06;94.04;94.02;93.79;81.93;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T04:31:26;12.50;12.50;12.50;11.82;94.36;94.34;94.31;94.09;82.19;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T04:34:31;13.38;13.35;13.30;12.53;100.02;100.00;99.96;99.66;86.96;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T04:37:37;12.64;12.62;12.59;11.87;94.79;94.77;94.74;94.47;82.46;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T04:40:44;12.32;12.32;12.32;11.65;93.01;92.99;92.96;92.74;81.01;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T04:43:52;12.72;12.70;12.67;11.95;95.44;95.42;95.38;95.12;83.03;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T04:46:58;15.60;15.50;15.32;14.27;113.97;113.94;113.86;113.36;98.66;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T04:50:04;20.93;20.80;20.54;19.13;152.78;152.74;152.63;151.96;132.23;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T04:53:10;16.80;16.80;16.80;15.89;126.85;126.82;126.79;126.49;110.49;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T04:56:16;14.97;14.97;14.97;14.16;113.03;113.01;112.98;112.71;98.45;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T04:59:24;14.69;14.69;14.69;13.89;110.91;110.89;110.86;110.60;96.61;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T05:02:30;15.01;15.00;14.97;14.12;112.76;112.74;112.70;112.39;98.12;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:05:36;14.48;14.47;14.45;13.65;108.97;108.95;108.92;108.64;94.86;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:08:42;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.18;88.38;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T05:11:47;13.72;13.71;13.69;12.91;103.11;103.09;103.06;102.78;89.73;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:14:55;13.48;13.48;13.48;12.74;101.76;101.74;101.71;101.47;88.63;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T05:18:01;13.41;13.40;13.38;12.63;100.82;100.80;100.77;100.50;87.75;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:21:07;13.50;13.50;13.50;12.77;101.94;101.92;101.89;101.65;88.79;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:24:13;13.70;13.70;13.70;12.95;103.40;103.38;103.36;103.11;90.06;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T05:27:18;13.17;13.15;13.11;12.35;98.62;98.61;98.57;98.29;85.78;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T05:30:27;12.92;12.89;12.84;12.08;96.44;96.43;96.38;96.09;83.83;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:33:32;12.67;12.67;12.65;11.95;95.44;95.43;95.40;95.16;83.10;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:36:38;13.10;13.07;13.03;12.28;98.03;98.01;97.97;97.69;85.25;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T05:39:44;13.78;13.76;13.73;12.94;103.32;103.30;103.26;102.97;89.88;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T05:42:49;13.01;12.97;12.90;12.12;96.75;96.73;96.68;96.37;84.04;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T05:45:58;12.39;12.39;12.39;11.71;93.51;93.50;93.47;93.25;81.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T05:49:06;12.50;12.49;12.48;11.79;94.15;94.14;94.11;93.87;81.97;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T05:52:12;11.81;11.79;11.77;11.09;88.57;88.55;88.52;88.28;77.05;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T05:55:18;11.17;11.17;11.17;10.56;84.34;84.33;84.30;84.10;73.47;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T05:58:27;11.05;11.05;11.04;10.42;83.23;83.22;83.19;82.98;72.46;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T06:01:37;11.00;10.99;10.96;10.32;82.44;82.43;82.39;82.16;71.71;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:04:43;11.27;11.26;11.24;10.61;84.73;84.71;84.68;84.46;73.74;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:08:08;11.38;11.37;11.37;10.75;85.87;85.86;85.83;85.63;74.80;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T06:11:32;11.87;11.85;11.81;11.12;88.81;88.79;88.75;88.50;77.23;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T06:14:57;11.21;11.21;11.20;10.58;84.48;84.46;84.44;84.22;73.55;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:18:24;11.60;11.57;11.51;10.82;86.40;86.38;86.34;86.07;75.07;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:21:50;11.14;11.13;11.11;10.48;83.64;83.63;83.60;83.37;72.78;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:25:14;11.16;11.16;11.16;10.55;84.23;84.21;84.19;83.99;73.37;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T06:28:38;10.77;10.77;10.77;10.19;81.33;81.32;81.30;81.10;70.84;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T06:32:03;11.52;11.49;11.43;10.75;85.83;85.81;85.77;85.50;74.58;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:35:32;11.59;11.56;11.49;10.80;86.23;86.22;86.18;85.90;74.91;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T06:38:56;11.72;11.70;11.66;10.99;87.74;87.72;87.69;87.43;76.30;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:42:21;12.29;12.28;12.27;11.59;92.54;92.53;92.50;92.27;80.57;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T06:45:50;12.49;12.47;12.45;11.74;93.73;93.72;93.68;93.43;81.56;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T06:49:15;12.29;12.28;12.26;11.57;92.42;92.40;92.37;92.13;80.44;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:52:48;11.74;11.74;11.72;11.07;88.42;88.40;88.38;88.15;76.98;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T06:56:14;11.67;11.66;11.64;10.99;87.76;87.74;87.71;87.48;76.38;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T06:59:39;13.50;13.49;13.48;12.72;101.58;101.56;101.53;101.27;88.42;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T07:03:03;14.48;14.48;14.48;13.69;109.33;109.31;109.28;109.02;95.23;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T07:06:27;15.29;15.28;15.28;14.44;115.32;115.30;115.27;114.99;100.43;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T07:09:54;14.26;14.25;14.22;13.42;107.14;107.12;107.09;106.80;93.24;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T07:13:18;12.54;12.54;12.54;11.86;94.67;94.65;94.62;94.40;82.46;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T07:16:44;10.88;10.86;10.82;10.19;81.33;81.32;81.29;81.05;70.72;0.56
21400;SPS30;18038;50.166;18.908;2022-09-17T07:20:13;8.88;8.87;8.87;8.39;67.00;66.98;66.97;66.81;58.35;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T07:23:37;8.04;8.03;7.99;7.52;60.05;60.03;60.01;59.83;52.19;0.57
21400;SPS30;18038;50.166;18.908;2022-09-17T07:27:10;7.65;7.64;7.63;7.21;57.56;57.55;57.53;57.38;50.10;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T07:30:34;7.30;7.29;7.26;6.84;54.63;54.62;54.60;54.44;47.51;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T07:33:58;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.43;44.93;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T07:37:22;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.53;47.63;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T07:40:52;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.81;47.87;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T07:44:23;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.17;49.07;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T07:47:51;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.74;47.82;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T07:51:15;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.69;45.15;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T07:54:42;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.46;49.32;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T07:58:06;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.85;48.79;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T08:01:33;7.07;7.06;7.03;6.63;52.93;52.92;52.90;52.75;46.03;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T08:04:57;7.30;7.30;7.29;6.89;55.05;55.04;55.02;54.89;47.94;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T08:08:22;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.35;50.09;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T08:11:46;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.71;49.53;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T08:15:16;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.21;48.23;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T08:18:48;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.12;47.28;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T08:22:20;6.70;6.70;6.70;6.33;50.57;50.56;50.54;50.42;44.04;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T08:25:44;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.96;42.77;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T08:29:15;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.21;44.73;0.50
21400;SPS30;18038;50.166;18.908;2022-09-17T08:32:39;7.23;7.23;7.23;6.83;54.55;54.54;54.53;54.40;47.52;0.50
21400;SPS30;18038;50.166;18.908;2022-09-17T08:36:07;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.80;50.49;0.50
21400;SPS30;18038;50.166;18.908;2022-09-17T08:39:33;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.27;50.03;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T08:42:54;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.79;48.73;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T08:46:24;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.20;50.84;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T08:49:46;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.58;40.69;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T08:53:25;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.27;33.43;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T08:57:08;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.64;29.39;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T09:00:45;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.08;27.15;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T09:04:18;3.52;3.52;3.52;3.33;26.58;26.57;26.57;26.50;23.15;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T09:08:15;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.53;19.68;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T09:11:55;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.89;32.23;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T09:15:30;3.43;3.43;3.43;3.25;25.93;25.92;25.92;25.86;22.58;0.49
21400;SPS30;18038;50.166;18.908;2022-09-17T09:19:04;3.83;3.83;3.83;3.62;28.94;28.93;28.93;28.86;25.21;0.49
21400;SPS30;18038;50.166;18.908;2022-09-17T09:22:45;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.65;23.28;0.49
21400;SPS30;18038;50.166;18.908;2022-09-17T09:26:16;3.53;3.53;3.53;3.34;26.65;26.64;26.64;26.57;23.21;0.50
21400;SPS30;18038;50.166;18.908;2022-09-17T09:29:43;3.63;3.63;3.63;3.43;27.40;27.39;27.38;27.32;23.86;0.48
21400;SPS30;18038;50.166;18.908;2022-09-17T09:33:35;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.22;33.38;0.50
21400;SPS30;18038;50.166;18.908;2022-09-17T09:37:09;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.82;41.77;0.48
21400;SPS30;18038;50.166;18.908;2022-09-17T09:40:42;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.50;46.73;0.50
21400;SPS30;18038;50.166;18.908;2022-09-17T09:44:14;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.82;40.89;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T09:47:49;6.51;6.51;6.51;6.15;49.14;49.13;49.11;49.00;42.80;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T09:51:27;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.69;44.28;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T09:55:16;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.64;41.61;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T09:59:05;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.84;41.79;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T10:02:34;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.41;40.54;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T10:05:52;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.24;43.88;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T10:09:14;6.42;6.42;6.42;6.07;48.46;48.46;48.44;48.33;42.21;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T10:12:42;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.10;49.88;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T10:19:44;6.29;6.29;6.29;5.95;47.48;47.48;47.46;47.35;41.36;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T10:23:35;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.70;46.91;0.53
21400;SPS30;18038;50.166;18.908;2022-09-17T10:27:04;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.36;50.11;0.52
21400;SPS30;18038;50.166;18.908;2022-09-17T10:30:32;11.70;11.70;11.70;11.07;88.37;88.35;88.33;88.12;76.97;0.51
21400;SPS30;18038;50.166;18.908;2022-09-17T10:33:55;10.97;10.97;10.97;10.37;82.82;82.80;82.78;82.58;72.14;0.54
21400;SPS30;18038;50.166;18.908;2022-09-17T10:37:41;11.90;11.90;11.89;11.25;89.80;89.78;89.76;89.54;78.21;0.55
21400;SPS30;18038;50.166;18.908;2022-09-17T10:41:12;10.61;10.61;10.61;10.04;80.14;80.13;80.11;79.92;69.81;0.53
