sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;56810;52.182;4.506;2022-09-17T08:34:00;46.01;41.79;59.71;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:34:11;61.78;44.76;69.61;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:34:21;50.01;43.58;57.51;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:34:32;44.77;41.40;57.29;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:34:42;43.50;40.58;53.93;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:34:52;46.25;41.95;52.87;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:35:03;65.12;52.32;71.34;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:35:13;47.20;41.75;56.47;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:35:25;43.30;40.62;48.18;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:35:37;58.54;45.33;66.14;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:35:50;64.70;52.52;71.07;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:36:01;49.02;41.31;59.03;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:36:12;44.10;41.94;47.85;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:36:22;47.45;41.47;52.11;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:36:35;64.06;49.60;71.20;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:36:45;58.61;47.34;66.44;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:36:56;57.42;47.98;65.90;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:37:06;65.71;49.91;73.38;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:37:16;51.88;47.60;56.73;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:37:27;68.43;50.82;74.61;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:37:39;63.81;49.39;71.91;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:37:49;59.97;47.05;68.64;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:37:59;55.24;47.24;64.05;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:38:10;61.79;54.39;70.56;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:38:20;62.04;52.09;67.59;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:38:31;53.85;48.29;59.10;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:38:42;59.48;47.82;66.87;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:38:53;48.90;44.58;57.94;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:39:04;61.69;46.59;68.95;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:39:14;62.69;48.79;71.32;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:39:24;48.11;44.95;53.56;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:39:34;57.00;48.25;64.38;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:39:44;60.47;46.41;67.96;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:39:55;43.97;41.12;52.03;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:40:06;57.16;42.04;67.31;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:40:16;59.19;44.55;68.83;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:40:29;43.90;40.63;50.23;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:40:42;41.90;39.68;46.99;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:41:02;41.79;39.79;49.43;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:41:21;63.65;43.33;74.05;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:42:29;52.35;43.10;60.75;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:43:00;60.13;44.68;67.21;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:43:13;53.28;39.54;63.35;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:43:25;57.94;46.60;65.95;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:43:49;45.44;41.58;51.54;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:44:24;63.77;45.70;73.37;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:44:41;43.88;40.40;53.74;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:44:52;44.64;41.66;51.86;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:45:07;45.75;41.06;52.47;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:45:18;61.90;51.08;70.74;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:45:30;58.15;44.29;67.26;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:45:40;64.96;45.68;73.86;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:45:54;51.97;44.31;61.30;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:46:04;47.91;43.67;53.23;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:46:17;50.98;46.75;58.09;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:46:29;64.00;51.68;74.09;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:46:58;58.86;50.36;66.44;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:47:14;64.56;51.16;75.50;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:47:29;54.97;49.31;66.89;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:47:42;63.65;46.86;74.31;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:47:59;62.79;54.38;70.68;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:48:10;58.80;40.69;69.67;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:48:24;41.84;39.97;46.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:48:41;42.66;40.65;52.73;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:49:00;42.77;41.18;51.28;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:49:18;45.21;41.62;52.19;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:49:35;45.49;41.94;48.04;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:50:03;58.23;46.71;66.17;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:50:16;63.25;53.74;70.59;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:50:31;57.52;45.21;66.41;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:50:42;60.05;51.29;66.75;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:50:53;60.47;50.93;67.37;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:51:06;54.25;50.16;59.42;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:51:48;55.37;52.61;59.79;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:52:15;60.45;55.23;69.36;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:53:13;71.20;61.92;86.54;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:53:33;62.17;54.83;75.28;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:53:55;59.44;55.90;68.18;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:55:29;67.34;53.20;74.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:56:00;58.70;52.05;70.22;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:56:15;51.02;44.99;64.25;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:56:27;49.73;45.62;59.75;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:56:41;49.93;46.02;64.69;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:57:06;52.82;47.55;69.70;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:57:34;61.02;44.01;72.65;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:57:52;62.30;43.21;72.57;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:58:10;70.51;58.07;75.74;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:58:27;70.01;59.34;77.04;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:58:53;55.39;42.87;65.68;;
69603;Laerm;56810;52.182;4.506;2022-09-17T08:59:29;61.81;43.48;71.77;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:00:14;62.09;44.78;71.25;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:00:26;64.27;49.94;72.71;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:00:40;62.19;50.65;70.17;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:02:11;63.15;44.20;71.74;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:04:57;62.89;46.68;71.64;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:05:12;64.36;47.47;72.66;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:05:36;66.33;52.24;76.24;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:05:50;52.66;43.46;62.78;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:06:05;55.56;42.81;70.53;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:06:16;66.60;49.54;74.15;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:06:27;66.16;50.33;72.25;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:06:43;65.91;54.52;72.33;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:07:00;53.25;42.43;64.53;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:07:12;45.88;42.72;57.44;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:07:26;59.44;44.02;70.94;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:07:39;66.90;57.86;73.86;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:07:54;54.49;46.58;67.24;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:08:09;64.49;49.47;70.61;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:08:41;63.30;50.12;73.51;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:08:56;67.73;54.41;74.97;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:09:15;54.23;44.57;61.42;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:09:27;61.90;45.00;72.09;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:09:40;46.51;42.71;55.41;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:10:03;61.12;47.29;67.71;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:10:40;62.79;43.45;72.80;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:10:56;44.29;41.98;51.81;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:11:12;67.96;43.22;78.75;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:11:24;68.39;53.73;78.42;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:11:36;54.43;49.45;61.61;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:11:47;64.43;53.92;70.79;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:12:02;66.29;54.80;72.27;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:12:17;50.63;44.96;57.71;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:12:32;62.50;45.58;70.93;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:12:44;64.58;54.35;73.91;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:12:55;66.88;53.93;72.95;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:13:08;51.53;42.44;60.95;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:13:19;43.72;41.76;49.87;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:13:35;55.29;42.17;64.79;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:13:49;59.73;44.67;70.37;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:14:27;63.56;46.25;72.19;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:14:57;56.83;43.40;69.53;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:15:20;58.42;42.28;70.95;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:16:18;63.96;52.58;71.42;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:16:25;65.03;50.04;74.58;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:16:38;59.95;42.39;69.55;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:16:50;44.89;40.16;55.95;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:17:03;50.06;42.80;57.84;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:17:15;66.16;52.18;74.39;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:17:37;67.02;55.95;71.75;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:18:30;61.39;51.90;71.47;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:18:42;64.52;45.68;71.74;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:18:53;47.36;42.78;56.58;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:19:15;61.06;43.76;70.26;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:19:27;62.17;47.68;71.52;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:19:40;54.65;47.15;60.54;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:19:52;62.60;50.57;70.27;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:20:03;65.14;53.96;72.65;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:20:15;65.30;54.01;69.73;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:20:30;63.01;50.56;74.38;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:20:50;67.42;54.18;76.73;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:21:13;50.24;44.85;58.40;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:21:28;64.33;45.26;72.55;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:21:43;64.66;54.19;72.90;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:22:00;62.55;44.66;71.22;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:22:45;59.85;48.23;67.86;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:22:56;49.02;43.05;59.43;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:23:19;48.56;43.81;57.25;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:24:12;46.40;43.80;52.46;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:24:25;58.05;44.75;68.43;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:24:44;60.92;44.68;70.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:25:23;51.90;46.73;58.27;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:25:38;64.26;49.41;73.07;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:25:59;68.20;52.12;74.55;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:26:19;57.80;49.02;72.54;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:26:40;63.94;48.09;73.07;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:27:00;63.20;45.69;74.96;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:27:23;63.21;50.50;73.91;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:27:38;63.92;54.54;70.60;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:28:43;61.10;51.90;73.91;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:29:37;64.31;55.13;70.59;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:30:09;46.80;43.51;50.37;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:30:20;44.97;43.23;55.27;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:30:38;47.30;44.29;51.95;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:31:33;64.27;52.68;74.00;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:32:23;51.07;47.85;55.51;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:32:56;51.81;48.38;59.63;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:33:28;57.98;48.82;64.88;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:33:40;58.17;46.68;66.25;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:33:51;49.85;47.06;53.89;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:34:01;59.28;50.73;67.86;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:34:13;58.74;52.30;67.19;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:34:24;53.54;51.12;57.28;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:34:35;56.02;52.24;59.59;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:34:46;56.05;48.81;70.46;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:34:57;59.48;47.26;67.89;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:35:15;61.68;49.14;68.68;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:35:26;59.22;48.91;67.64;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:35:38;58.57;51.17;65.56;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:35:50;63.80;52.85;70.62;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:36:00;49.90;47.13;53.88;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:36:12;53.33;46.64;66.37;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:36:25;51.72;49.05;57.29;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:36:37;61.72;49.08;71.06;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:36:47;49.14;46.42;52.40;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:37:18;50.32;46.34;55.57;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:37:30;54.38;45.78;64.76;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:37:43;58.44;49.49;67.59;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:37:56;64.46;49.74;70.82;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:38:24;62.43;49.84;70.01;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:38:55;56.74;45.69;66.78;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:39:25;58.89;51.60;64.63;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:39:38;62.87;52.80;70.24;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:39:50;51.31;44.47;61.65;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:40:03;51.47;44.15;57.99;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:40:32;62.53;49.66;73.42;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:40:50;66.03;49.78;72.96;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:41:24;50.53;42.55;57.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:41:44;47.57;42.82;64.18;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:42:09;52.96;44.27;68.56;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:42:26;58.72;42.01;72.45;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:42:38;44.47;41.25;55.58;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:42:48;45.29;42.15;55.30;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:43:00;45.65;43.15;50.60;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:43:23;65.61;47.95;72.14;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:43:39;63.40;46.00;75.37;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:43:59;61.33;42.80;70.19;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:44:14;57.32;42.59;70.42;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:44:25;58.11;43.30;67.77;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:44:35;60.03;45.83;68.38;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:44:46;51.16;43.93;60.13;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:44:57;48.16;43.86;53.28;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:45:13;47.79;44.45;52.05;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:45:32;45.93;44.19;49.12;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:47:16;60.52;48.24;67.63;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:48:36;50.68;46.51;57.72;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:48:59;63.98;51.20;73.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:50:04;51.24;47.74;58.12;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:50:23;59.79;47.10;70.74;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:50:49;54.79;51.92;58.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:52:22;53.71;50.22;65.54;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:53:34;57.28;45.76;65.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:54:49;57.01;47.73;65.20;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:55:04;61.09;50.30;70.22;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:55:40;49.11;46.80;52.19;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:55:55;53.76;46.79;61.53;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:57:09;44.92;43.23;46.98;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:57:29;63.64;45.10;72.29;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:57:46;62.31;48.65;71.01;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:57:58;48.46;45.11;54.10;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:58:17;62.03;48.89;72.80;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:58:33;62.69;45.40;74.22;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:58:44;48.93;43.42;62.56;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:58:54;44.64;42.70;48.04;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:59:10;44.89;43.21;46.53;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:59:20;57.67;43.25;71.51;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:59:30;65.86;52.29;74.77;;
69603;Laerm;56810;52.182;4.506;2022-09-17T09:59:41;55.21;51.03;58.87;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:00:02;55.87;49.93;64.27;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:00:25;49.61;45.44;57.87;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:00:38;58.35;46.78;70.05;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:00:48;59.90;48.05;68.39;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:00:58;53.82;48.39;63.59;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:01:13;48.98;47.29;51.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:01:24;65.63;50.36;72.12;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:01:37;60.22;50.06;67.93;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:01:49;52.39;46.65;64.26;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:01:59;60.01;48.98;69.36;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:02:09;62.64;52.58;71.92;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:02:20;59.10;49.19;67.65;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:02:31;59.91;51.38;69.01;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:02:43;61.70;48.57;70.38;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:02:59;51.66;48.85;65.84;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:03:27;47.51;45.09;56.66;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:03:41;47.33;44.10;53.69;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:03:54;62.92;51.89;72.22;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:04:14;58.56;50.40;66.14;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:04:26;58.68;52.38;68.53;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:04:37;58.68;49.56;67.18;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:04:47;52.99;47.76;60.43;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:05:06;62.94;47.20;72.09;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:05:17;52.31;43.25;66.23;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:05:27;46.67;44.12;51.73;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:05:38;62.92;46.33;71.68;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:05:58;60.68;49.76;70.47;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:06:10;63.13;50.43;70.87;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:06:20;55.13;46.74;63.08;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:06:31;45.59;43.85;47.48;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:06:41;47.56;43.02;54.54;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:06:52;58.87;47.22;66.42;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:07:04;48.15;45.49;51.69;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:07:15;64.12;48.23;71.12;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:07:25;60.67;51.35;68.70;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:07:42;64.50;53.71;69.49;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:07:53;64.01;50.86;73.00;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:08:13;52.88;49.98;56.85;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:08:24;62.20;49.78;70.84;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:08:35;52.14;48.46;58.48;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:09:10;61.33;51.19;68.47;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:09:21;63.08;51.48;70.50;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:09:32;52.05;49.90;59.87;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:09:44;58.13;49.92;64.84;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:09:55;61.55;52.55;68.60;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:10:17;58.77;51.72;72.94;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:10:27;56.07;52.42;58.94;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:10:51;54.56;49.20;72.27;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:11:04;59.97;49.44;69.18;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:11:21;57.82;50.56;64.77;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:11:31;60.69;51.36;69.05;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:11:42;57.23;52.48;65.40;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:12:17;56.92;48.04;65.10;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:12:28;53.20;47.27;62.73;;
69603;Laerm;56810;52.182;4.506;2022-09-17T10:12:38;47.36;45.08;51.99;;
