sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:00:46;110;34;;279;150921
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:03:16;118;34;;296;150394
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:05:46;107;33;;268;148940
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:08:16;124;37;;312;149881
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:10:46;108;31;;274;151944
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:13:16;105;33;;265;150093
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:15:47;114;36;;287;149846
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:18:17;106;30;;266;150454
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:20:47;116;35;;291;150113
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:23:17;114;35;;287;150455
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:25:47;116;32;;290;149357
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:28:18;115;36;;289;150695
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:30:48;120;34;;301;150284
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:33:19;111;34;;280;150294
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:36:01;114;34;;285;149781
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:38:18;118;36;;298;150525
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:40:49;111;32;;280;150214
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:43:36;131;37;;330;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:45:52;114;33;;287;150252
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:48:20;108;33;;271;149703
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:50:49;121;35;;304;150627
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:53:20;113;35;;285;150201
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T00:58:21;124;35;;312;150864
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:00:51;107;33;;268;150238
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:03:21;96;32;;242;150504
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:11:05;112;35;;284;151253
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:13:36;114;34;;288;150476
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:16:10;102;30;;255;149835
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:28:31;105;33;;265;150489
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:31:00;119;34;;299;150605
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:33:37;119;35;;300;150555
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:38:31;114;35;;288;150707
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:41:07;121;35;;303;150161
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:43:33;117;33;;294;150045
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:48:33;105;33;;270;153051
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:51:08;103;34;;258;149728
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:56:03;107;34;;271;150732
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T01:58:40;104;32;;263;150483
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:01:04;116;35;;291;149739
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:03:47;111;34;;279;150044
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:06:07;115;33;;291;151691
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:08:38;114;34;;287;150086
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:11:07;117;34;;296;151224
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:13:41;114;34;;286;149688
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:16:12;106;31;;269;151327
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:18:46;114;36;;287;150062
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:21:16;118;36;;296;149838
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:23:42;116;33;;293;150345
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:26:11;112;33;;286;152136
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:28:42;117;34;;295;150249
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:31:11;116;35;;291;150461
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:33:43;120;35;;298;148892
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:36:12;117;34;;296;151492
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:38:43;109;33;;274;150651
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:41:39;107;32;;269;150553
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T02:58:49;119;34;;299;150636
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:01:21;108;33;;272;149969
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:03:50;115;32;;291;151290
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:06:20;100;34;;253;150871
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:08:51;111;34;;280;150157
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:11:21;105;32;;261;148340
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:13:51;94;29;;240;152147
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:16:21;107;32;;271;150592
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:18:51;115;36;;290;150110
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:21:21;127;35;;318;149988
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:23:52;113;34;;282;149246
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:26:22;103;32;;261;151462
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:28:52;117;35;;293;149846
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:31:22;121;34;;300;148511
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:33:52;114;34;;289;151751
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:36:22;114;33;;287;150253
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:38:54;111;34;;280;150139
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:41:23;117;34;;292;149409
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:43:53;112;33;;284;151067
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:46:23;113;34;;284;150094
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:48:53;110;32;;276;150228
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:51:23;128;36;;321;149508
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:53:53;121;35;;306;150588
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:56:24;107;34;;265;148229
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T03:58:57;103;32;;261;151842
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:01:25;106;32;;268;150896
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:03:55;109;32;;275;150294
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:06:25;122;36;;308;150453
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:08:56;114;34;;286;149903
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:11:26;113;33;;284;150432
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:13:56;109;35;;274;150147
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:16:26;108;31;;272;150372
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:18:56;109;33;;275;150012
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:21:26;101;32;;254;149814
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:23:57;127;36;;320;150607
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:26:27;117;34;;294;150262
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:28:57;125;36;;315;150027
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:31:27;118;33;;296;150197
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:33:57;98;31;;245;148756
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:36:27;105;34;;265;150973
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:38:57;123;35;;309;150395
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:41:27;107;33;;266;148816
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:43:57;110;33;;279;151218
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:46:27;121;35;;303;149696
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:48:57;108;33;;272;150314
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:51:27;114;32;;287;149952
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:53:57;108;33;;271;149584
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:56:27;113;35;;285;150456
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T04:58:57;111;32;;277;148838
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:01:27;116;35;;294;150876
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:03:57;100;31;;252;150459
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:06:27;110;35;;274;148834
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:08:57;116;34;;293;151185
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:11:28;117;32;;295;150346
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:13:58;116;35;;291;149980
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:16:28;109;33;;274;150135
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:18:58;111;34;;278;148962
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:21:28;119;34;;302;151075
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:23:58;111;34;;279;149652
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:26:29;124;36;;313;150276
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:28:59;108;30;;272;150783
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:31:29;114;35;;286;149977
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:33:59;124;34;;311;149901
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:36:29;132;36;;331;150256
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:38:59;130;38;;327;150013
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:41:29;115;33;;287;148994
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:43:59;119;33;;301;150822
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:46:29;106;33;;266;150134
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:48:59;104;32;;261;149891
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:51:29;106;33;;267;150233
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:53:59;112;34;;282;150026
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:56:29;113;33;;285;150404
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T05:58:59;125;35;;312;149484
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:01:29;103;33;;259;150768
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:06:33;111;35;;280;150767
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:09:03;112;33;;280;149250
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:11:33;118;34;;300;152370
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:14:03;112;33;;282;150788
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:16:34;120;35;;301;150013
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:19:04;105;33;;262;149523
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:21:34;125;35;;315;150700
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:24:04;115;35;;289;150111
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:26:34;116;32;;292;150499
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:29:05;105;33;;263;150077
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:31:35;122;36;;307;150394
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:34:05;103;32;;256;148950
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:36:35;118;34;;299;151198
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:39:05;115;35;;286;148093
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:41:37;123;33;;313;152292
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:44:06;117;35;;295;150011
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:46:36;120;35;;301;150474
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:49:07;122;35;;308;150682
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:51:37;131;37;;328;150094
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:54:07;109;33;;274;150093
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:56:38;99;32;;249;150809
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T06:59:09;106;31;;265;149786
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:01:38;109;33;;275;150575
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:04:08;111;34;;280;150376
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:06:38;117;34;;295;150197
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:09:09;117;32;;291;148629
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:11:39;119;36;;302;152066
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:14:10;119;35;;300;150593
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:16:40;106;32;;267;149806
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:19:10;117;34;;294;150487
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:21:41;112;34;;281;150258
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:24:11;101;31;;254;149691
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:26:41;119;35;;296;149225
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:29:12;107;32;;272;151899
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:31:42;106;33;;267;150657
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:34:12;116;34;;290;149334
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:36:43;98;30;;248;151246
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:39:13;111;34;;278;149830
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:41:43;119;34;;299;149642
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:44:13;105;33;;265;151005
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:46:43;119;35;;298;149892
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:49:13;113;33;;284;149729
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:51:44;105;33;;266;150571
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:54:14;123;34;;311;150740
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:56:44;111;34;;279;150441
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T07:59:15;117;34;;294;150146
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:01:45;100;32;;252;150626
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:04:15;114;33;;287;150200
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:06:47;110;32;;276;150141
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:09:18;114;34;;287;150217
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:11:47;108;34;;273;151046
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:14:17;112;33;;282;150445
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:16:47;110;32;;276;149901
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:19:18;108;34;;272;150465
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:21:48;110;33;;277;150577
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:24:18;116;35;;291;150325
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:26:49;126;35;;316;150169
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:29:19;108;32;;272;149882
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:31:49;118;34;;293;148955
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:34:20;116;34;;294;151884
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:36:50;104;31;;262;150016
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:39:20;121;36;;305;150915
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:44:24;106;31;;266;149910
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:46:52;113;35;;285;151185
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:51:57;102;31;;258;150409
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:56:58;108;32;;274;151370
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T08:59:25;108;34;;274;151228
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:07:03;107;33;;272;151168
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:09:26;120;34;;302;150118
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:12:02;114;33;;286;150130
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:14:27;112;35;;281;150516
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:16:57;112;32;;283;150729
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:22:01;113;35;;286;150793
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:32:12;123;34;;310;150569
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:34:31;121;34;;305;150753
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:39:35;109;35;;275;150971
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:42:15;100;33;;253;151200
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:44:35;102;32;;256;149385
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:49:41;117;34;;296;150794
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:54:44;105;31;;265;151043
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:57:14;116;34;;292;150521
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T09:59:40;108;32;;272;149791
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:02:08;109;32;;273;149178
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:04:39;110;34;;281;151906
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:07:09;109;33;;274;149707
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:09:43;113;33;;285;150388
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:12:16;116;34;;293;151037
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:14:41;118;33;;296;149625
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:19:41;108;33;;274;152138
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:24:42;115;35;;294;153057
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:27:13;116;33;;292;150356
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:29:46;99;31;;249;150048
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:32:20;109;34;;275;150449
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:35:13;118;33;;297;150333
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:37:31;114;33;;289;150858
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:39:48;106;33;;269;150854
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:42:16;111;33;;279;150661
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:44:50;115;33;;290;150403
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:47:24;100;31;;253;151018
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:50:00;114;35;;288;150655
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:52:36;105;31;;263;149782
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:54:52;105;31;;263;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T10:57:26;118;33;;299;151918
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:00:02;122;36;;308;150366
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:05:01;109;33;;275;151063
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:07:40;107;32;;270;150783
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:10:13;119;35;;300;150931
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:15:17;116;35;;296;152020
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:17:38;119;33;;295;148624
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:20:01;121;33;;307;151957
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:25:13;114;31;;288;151112
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:27:32;111;34;;281;150823
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:35:02;102;32;;259;151304
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:37:33;106;31;;266;150102
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:40:00;111;32;;276;149073
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:42:30;115;35;;289;150260
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:45:12;116;35;;296;152334
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:47:39;128;34;;321;150145
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:50:02;105;31;;263;150255
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:52:54;111;36;;283;151895
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T11:57:34;118;34;;299;151027
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:00:12;113;32;;285;150319
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:05:07;113;34;;285;150684
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:12:37;123;36;;307;149399
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:15:15;110;32;;280;151844
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:17:40;107;32;;268;150223
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:20:22;120;36;;302;150866
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:22:39;109;30;;270;147996
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:25:12;109;34;;278;152302
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:27:46;114;32;;287;150863
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:30:11;117;34;;294;150428
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:45:24;103;30;;261;150727
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:47:50;105;31;;266;150591
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:53:06;104;30;;260;149730
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T12:55:20;106;32;;267;150495
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:00:18;119;33;;301;151238
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:13:11;91;29;;227;149423
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:17:57;116;31;;289;149417
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:22:51;116;31;;293;151045
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:25:22;114;33;;289;150846
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:30:22;106;31;;269;150950
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:32:53;116;30;;292;149927
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:37:57;113;29;;286;150929
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:40:24;108;34;;269;148315
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:45:25;106;30;;267;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:47:59;110;32;;278;150697
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:52:58;109;31;;275;150952
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:55:37;111;32;;280;150820
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T13:57:58;120;30;;302;150097
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:00:48;109;34;;276;150909
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:05:31;117;33;;294;150050
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:08:10;112;33;;281;150118
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:10:34;111;31;;282;151119
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:13:19;104;30;;262;149751
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:20:32;121;32;;305;150150
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:23:03;100;30;;252;149952
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:25:51;117;35;;296;150874
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:28:07;115;32;;290;150169
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:30:34;120;33;;304;151818
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:33:11;113;32;;280;148228
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:35:48;106;33;;270;152491
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:40:39;108;30;;272;150330
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:43:09;107;31;;271;150620
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:45:39;115;33;;289;150702
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:48:18;113;33;;286;151125
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:50:38;127;34;;319;149740
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-17T14:53:13;118;32;;296;149332
