sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74414;Laerm;62848;55.798;37.608;2022-09-17T05:48:17;50.84;44.24;64.47;;
74414;Laerm;62848;55.798;37.608;2022-09-17T05:50:43;48.89;43.09;56.40;;
74414;Laerm;62848;55.798;37.608;2022-09-17T05:53:11;48.66;42.52;57.62;;
74414;Laerm;62848;55.798;37.608;2022-09-17T05:55:38;49.16;43.29;54.83;;
74414;Laerm;62848;55.798;37.608;2022-09-17T05:58:13;50.36;44.45;60.46;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:00:40;49.70;44.14;56.58;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:03:10;49.84;43.83;57.84;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:05:37;49.81;44.76;58.25;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:08:04;49.03;43.34;53.51;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:10:31;49.86;45.32;57.98;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:12:58;51.44;43.69;58.57;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:15:25;49.63;44.74;55.65;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:17:52;51.25;43.53;60.18;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:20:19;49.19;44.55;55.37;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:22:46;53.08;45.66;64.31;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:25:12;50.03;44.48;55.96;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:27:39;50.10;44.86;57.17;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:30:06;49.72;44.97;54.38;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:32:33;49.99;44.29;56.64;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:34:59;50.72;43.71;59.91;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:37:31;56.02;46.58;65.99;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:39:57;57.21;45.89;70.74;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:42:27;51.70;45.75;67.20;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:44:54;49.00;43.41;55.23;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:47:22;51.09;45.37;58.37;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:49:49;50.08;44.53;56.88;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:52:15;49.92;44.46;58.05;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:54:42;50.09;42.97;55.52;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:57:08;49.26;44.72;55.19;;
74414;Laerm;62848;55.798;37.608;2022-09-17T06:59:34;56.40;45.75;75.20;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:02:01;50.79;44.69;58.23;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:04:27;49.93;44.38;56.89;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:06:53;51.19;45.55;59.28;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:09:19;50.20;45.62;57.62;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:11:46;50.44;46.01;57.62;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:14:12;61.23;46.47;82.03;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:16:38;52.86;46.26;63.26;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:19:05;54.50;46.70;63.21;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:21:32;51.78;46.38;61.19;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:23:58;49.95;45.29;57.42;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:26:24;50.56;46.16;57.23;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:28:51;51.96;46.30;61.81;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:31:17;50.50;44.66;60.14;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:33:43;49.66;46.30;54.66;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:36:11;52.49;46.75;62.61;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:38:38;51.91;47.09;57.95;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:41:08;49.98;45.90;55.75;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:43:35;50.97;46.32;60.82;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:46:03;51.60;45.06;58.84;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:48:30;50.23;45.69;57.55;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:50:57;51.74;46.81;60.93;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:53:24;50.06;43.34;56.12;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:55:55;50.47;44.19;57.20;;
74414;Laerm;62848;55.798;37.608;2022-09-17T07:58:27;51.32;46.34;58.02;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:01:01;55.25;45.67;68.60;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:03:29;50.31;44.06;58.43;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:06:03;50.34;45.81;55.59;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:08:31;50.10;44.27;55.72;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:11:02;51.24;44.31;59.13;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:13:30;51.27;44.45;57.02;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:16:01;54.33;45.77;60.51;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:18:28;50.52;45.33;57.75;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:20:59;50.77;45.43;62.31;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:23:26;50.99;46.76;56.46;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:25:54;50.58;45.80;58.44;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:28:22;50.91;44.08;58.16;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:30:49;50.84;45.26;59.60;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:33:16;50.51;44.61;57.52;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:35:52;50.40;46.06;58.41;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:38:19;50.54;45.63;57.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:43:25;53.15;46.92;66.19;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:45:54;49.73;45.49;54.79;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:48:21;54.43;46.74;63.26;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:50:49;51.78;45.18;57.08;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:53:22;49.49;44.64;57.02;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:56:12;50.55;45.01;58.70;;
74414;Laerm;62848;55.798;37.608;2022-09-17T08:59:16;50.94;45.55;57.97;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:05:01;50.85;45.60;58.14;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:07:50;50.68;46.00;56.89;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:12:48;50.75;44.37;68.10;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:15:38;53.50;44.23;69.58;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:18:19;49.45;44.11;55.24;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:23:40;50.15;45.04;63.27;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:26:18;66.39;46.88;85.40;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:34:21;50.47;44.12;56.67;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:36:49;58.44;45.29;74.36;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:39:25;50.20;44.35;55.16;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:42:03;51.79;46.10;62.59;;
74414;Laerm;62848;55.798;37.608;2022-09-17T09:44:32;49.65;43.55;56.43;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:00:54;50.92;46.31;60.43;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:03:23;51.61;46.25;57.44;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:08:19;49.95;44.67;58.96;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:11:05;51.00;44.42;59.13;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:13:34;52.65;42.70;67.12;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:16:24;53.78;45.12;71.97;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:19:12;51.78;45.80;59.61;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:21:41;50.81;43.83;55.74;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:24:23;57.35;45.84;72.71;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:26:51;50.47;44.41;56.00;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:29:25;51.35;45.92;59.72;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:31:54;50.44;45.81;57.44;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:34:22;50.76;45.41;60.24;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:36:50;50.60;44.99;58.34;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:39:36;50.11;44.35;56.42;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:42:15;51.83;46.62;61.24;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:44:56;50.86;43.94;58.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:47:29;51.85;46.69;59.21;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:49:58;50.67;45.32;58.19;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:52:30;50.83;44.21;61.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T10:55:17;53.34;44.26;67.21;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:20:56;52.74;44.82;60.06;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:23:49;51.11;45.61;63.88;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:26:38;52.82;45.38;67.33;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:29:42;52.71;47.79;64.67;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:37:30;51.72;46.91;57.53;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:40:23;50.54;45.87;57.55;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:45:46;51.62;46.54;61.47;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:48:31;51.41;45.57;61.68;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:51:21;52.56;47.00;65.62;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:54:02;52.40;46.86;58.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T11:56:35;52.19;46.14;62.72;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:02:14;51.68;45.26;58.29;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:04:44;52.44;46.93;68.53;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:09:52;57.37;47.80;72.85;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:12:24;51.99;45.92;65.85;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:15:13;50.29;44.87;64.12;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:20:41;49.45;43.50;56.11;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:23:13;51.90;45.88;59.83;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:25:51;51.83;45.38;60.56;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:37:19;52.11;47.40;57.30;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:40:17;51.17;44.79;60.42;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:43:02;54.28;47.83;64.89;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:45:43;52.28;45.04;61.29;;
74414;Laerm;62848;55.798;37.608;2022-09-17T12:59:13;52.69;46.93;66.29;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:01:51;52.83;44.62;67.60;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:04:37;52.12;47.00;61.69;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:10:08;53.03;46.99;63.27;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:15:34;52.04;46.14;61.32;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:18:21;51.47;46.12;63.37;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:20:57;53.47;47.21;69.65;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:23:35;54.40;47.30;69.64;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:26:03;55.29;47.16;70.88;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:28:43;50.17;45.65;55.61;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:31:11;50.87;46.11;57.82;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:33:53;50.92;44.31;59.28;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:36:46;51.33;46.17;55.37;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:39:33;52.38;44.94;66.85;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:42:28;51.50;46.23;56.97;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:45:05;49.77;45.29;55.33;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:47:35;51.76;45.12;60.97;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:50:08;51.09;45.20;58.79;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:52:44;52.09;45.54;61.98;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:55:32;50.60;44.57;56.68;;
74414;Laerm;62848;55.798;37.608;2022-09-17T13:58:11;50.31;45.95;56.69;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:01:06;53.51;45.57;62.99;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:19:26;51.18;44.87;60.33;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:22:23;51.47;45.01;67.01;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:24:52;53.46;44.47;66.91;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:30:13;59.17;44.07;73.92;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:35:43;50.14;44.62;56.39;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:38:22;50.46;45.02;61.87;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:43:51;51.86;43.92;66.01;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:49:14;51.23;45.93;58.71;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:51:41;50.87;45.53;56.41;;
74414;Laerm;62848;55.798;37.608;2022-09-17T14:54:19;51.17;44.40;58.96;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:04:51;50.44;44.04;57.44;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:07:20;50.58;43.80;57.12;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:09:47;50.44;45.37;56.61;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:12:16;49.84;44.77;57.21;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:14:46;49.89;44.49;61.30;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:17:14;50.96;45.76;56.68;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:19:48;51.49;46.26;58.54;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:22:22;50.79;44.30;60.75;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:29:51;50.54;45.24;57.25;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:32:19;50.75;45.09;56.23;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:37:46;51.78;46.25;68.51;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:40:21;50.60;45.65;58.71;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:42:51;51.60;45.90;69.66;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:45:20;50.43;46.46;56.97;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:47:51;56.20;45.42;74.42;;
74414;Laerm;62848;55.798;37.608;2022-09-17T15:50:26;50.35;44.78;58.19;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:00:46;50.93;44.61;61.42;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:03:57;49.41;44.22;58.08;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:08:56;51.04;44.36;61.49;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:11:25;50.62;45.20;59.22;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:13:53;50.51;44.69;56.28;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:16:22;50.21;44.67;58.58;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:18:49;49.65;44.49;58.64;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:21:17;49.28;44.34;53.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:23:44;50.07;44.21;56.28;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:26:31;50.30;44.95;63.43;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:29:02;49.69;44.90;59.12;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:31:30;52.61;46.35;62.57;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:33:57;58.37;46.24;68.68;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:36:24;50.38;44.88;56.86;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:38:50;49.32;44.81;58.14;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:41:16;50.56;45.37;62.63;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:43:43;49.08;44.44;57.51;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:46:10;49.92;45.12;57.30;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:48:37;50.40;44.23;56.96;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:51:08;49.60;44.79;55.31;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:53:34;49.11;43.81;55.31;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:56:09;49.59;43.57;55.59;;
74414;Laerm;62848;55.798;37.608;2022-09-17T16:58:35;49.60;44.07;59.43;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:01:13;49.70;44.42;59.52;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:03:40;50.15;45.04;60.81;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:06:15;50.31;45.24;58.36;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:08:41;49.77;45.14;57.60;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:11:07;50.70;46.68;55.53;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:13:34;50.30;45.53;64.39;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:16:06;49.86;45.19;58.23;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:18:32;49.99;45.92;57.36;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:21:06;50.17;46.17;55.44;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:23:33;50.80;45.45;58.46;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:26:01;51.00;46.37;57.01;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:28:33;49.86;45.61;56.37;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:31:00;49.37;43.82;55.98;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:33:27;50.48;45.54;55.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:35:53;51.97;46.69;59.49;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:38:20;49.23;44.54;53.55;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:40:46;50.53;45.68;58.95;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:43:12;50.57;44.68;60.17;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:45:39;50.31;44.46;70.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:48:06;50.89;45.88;64.42;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:50:33;58.84;43.65;78.90;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:52:59;48.90;44.26;53.55;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:55:25;50.05;43.10;63.26;;
74414;Laerm;62848;55.798;37.608;2022-09-17T17:57:56;49.45;43.85;60.07;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:00:23;48.96;42.93;56.61;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:02:53;50.05;44.47;55.32;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:05:19;57.07;45.33;77.69;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:07:47;50.74;45.05;60.93;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:10:14;50.26;45.83;56.71;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:12:40;49.81;44.81;58.74;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:15:15;50.30;44.40;57.46;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:17:42;48.39;43.96;54.72;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:20:08;50.17;44.95;55.20;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:22:35;49.10;44.74;57.97;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:25:02;49.25;44.51;56.01;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:27:28;48.98;44.32;61.26;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:29:54;52.79;45.19;71.61;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:32:21;51.01;44.28;70.00;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:34:47;50.44;43.76;62.42;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:37:13;50.87;45.09;66.84;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:39:39;48.89;44.88;53.64;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:42:06;50.08;45.31;54.96;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:44:32;49.33;45.11;55.72;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:46:59;49.72;44.26;57.24;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:49:25;47.89;44.38;52.89;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:51:52;48.80;43.64;57.53;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:54:18;48.59;44.42;53.68;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:56:44;49.61;44.83;54.89;;
74414;Laerm;62848;55.798;37.608;2022-09-17T18:59:11;54.22;45.90;69.85;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:01:37;49.62;45.38;55.45;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:04:04;49.97;46.46;56.04;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:06:32;50.36;45.30;56.18;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:09:00;49.79;44.97;57.64;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:11:27;48.20;44.42;52.15;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:13:53;51.33;45.16;62.67;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:16:20;53.19;44.64;78.28;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:18:46;50.05;44.73;59.11;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:21:18;49.27;44.67;57.73;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:23:47;49.16;44.11;55.59;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:28:44;49.56;44.88;55.71;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:31:13;48.53;44.54;56.25;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:33:40;49.12;44.41;58.24;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:36:12;49.37;43.41;58.77;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:38:39;50.07;45.13;61.41;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:41:08;49.01;44.03;64.18;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:43:35;48.36;43.81;54.38;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:46:07;50.52;43.92;58.03;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:48:34;49.51;43.93;56.25;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:51:01;49.11;44.23;59.91;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:53:28;51.47;44.25;65.17;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:55:54;49.12;45.20;59.16;;
74414;Laerm;62848;55.798;37.608;2022-09-17T19:58:21;51.20;44.05;65.30;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:00:52;48.19;44.19;56.75;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:03:19;48.68;44.11;55.22;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:05:45;48.95;44.12;58.92;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:08:11;49.68;44.05;63.00;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:10:38;47.05;43.50;55.66;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:13:04;48.26;43.82;53.34;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:15:35;49.80;44.25;60.16;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:18:02;50.62;43.67;67.00;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:20:28;48.54;43.85;55.77;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:22:55;47.57;43.30;56.48;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:25:21;53.36;42.36;67.82;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:27:51;49.69;43.49;60.07;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:30:18;48.90;43.42;68.59;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:32:44;47.80;43.78;57.20;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:35:10;48.61;43.88;54.27;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:37:37;47.63;42.89;57.14;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:40:03;47.59;43.69;54.33;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:42:30;46.95;42.10;55.72;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:44:56;48.80;44.91;53.81;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:47:22;49.03;44.75;57.69;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:49:49;48.23;43.86;56.20;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:52:15;47.77;44.05;53.85;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:54:41;47.25;43.59;56.39;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:57:08;47.43;43.70;55.61;;
74414;Laerm;62848;55.798;37.608;2022-09-17T20:59:34;48.46;44.36;53.19;;
74414;Laerm;62848;55.798;37.608;2022-09-17T21:02:19;47.59;43.83;52.98;;
