sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-09-17T00:00:19;33.80;32.59;35.23;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:02:25;33.76;32.35;34.93;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:04:31;33.82;32.27;35.73;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:06:36;33.77;32.45;35.33;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:08:42;33.76;32.33;35.43;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:10:47;33.70;32.29;35.00;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:12:52;33.73;32.22;35.57;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:14:57;33.71;32.48;35.31;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:17:05;33.70;32.43;34.95;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:19:15;33.66;32.26;35.06;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:21:21;33.66;32.31;34.88;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:23:26;33.57;32.10;34.79;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:25:32;33.59;32.09;35.01;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:27:37;33.58;31.91;34.83;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:29:43;33.55;32.15;34.82;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:31:48;33.52;32.20;34.76;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:33:58;33.44;31.92;34.56;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:36:05;33.44;32.04;34.65;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:38:11;33.47;32.22;34.53;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:40:17;33.47;32.02;34.71;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:42:23;33.41;32.03;34.62;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:44:53;33.42;32.14;34.87;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:46:59;33.27;32.00;34.51;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:49:13;33.20;31.72;34.45;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:51:26;33.10;31.86;34.37;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:53:32;32.98;31.72;34.29;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:55:41;32.93;31.61;34.73;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:57:49;32.91;31.50;34.41;;
46746;Laerm;32493;50.514;9.678;2022-09-17T00:59:55;33.00;31.71;34.19;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:02:01;33.02;31.70;34.20;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:04:15;33.03;31.66;34.27;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:06:29;32.99;31.57;34.05;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:08:45;32.88;31.48;34.05;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:11:42;32.94;31.53;34.69;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:14:02;33.12;31.44;34.26;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:16:19;33.29;31.99;34.70;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:18:40;33.33;32.02;34.68;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:21:36;33.52;32.10;34.88;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:24:16;33.65;32.23;36.50;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:27:13;33.76;32.16;37.18;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:29:43;33.76;32.44;36.38;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:32:01;33.95;32.61;40.56;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:34:17;34.16;32.67;36.94;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:36:41;34.62;32.65;40.53;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:38:55;34.64;32.90;41.21;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:41:15;34.27;32.77;37.19;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:43:31;34.00;32.71;36.10;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:45:43;33.88;32.42;35.36;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:47:56;34.13;32.83;46.78;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:50:07;36.53;32.54;47.81;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:52:14;41.19;32.80;49.37;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:54:24;42.06;33.75;50.93;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:56:35;38.44;32.75;49.89;;
46746;Laerm;32493;50.514;9.678;2022-09-17T01:58:46;33.82;32.49;35.99;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:00:56;33.83;32.60;36.34;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:03:09;34.43;32.71;40.80;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:05:21;34.52;32.84;39.49;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:07:30;33.89;32.01;37.71;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:09:44;36.35;32.36;58.64;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:11:56;37.23;32.30;46.41;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:14:09;37.40;32.21;48.42;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:16:22;39.02;32.10;49.52;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:18:36;38.07;32.14;47.52;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:20:47;34.86;31.79;46.17;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:22:58;32.78;31.70;38.39;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:25:12;32.75;31.54;33.83;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:27:26;32.73;31.48;38.10;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:29:38;32.70;31.29;36.72;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:31:45;32.68;31.60;33.81;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:33:57;32.65;31.48;33.89;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:36:05;32.67;31.45;33.73;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:38:10;32.67;31.55;33.86;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:40:17;32.66;31.61;33.87;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:42:34;32.63;31.50;33.78;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:44:53;32.64;31.31;33.88;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:49:53;32.69;31.51;35.45;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:52:11;33.11;31.62;36.33;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:54:25;33.32;31.94;36.02;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:56:42;33.37;31.78;36.68;;
46746;Laerm;32493;50.514;9.678;2022-09-17T02:58:55;33.27;31.94;36.63;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:01:06;33.27;31.76;36.63;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:03:19;33.38;31.66;37.24;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:05:31;33.16;31.51;35.91;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:07:38;32.96;31.65;35.56;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:09:44;32.73;31.49;33.88;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:11:49;32.88;31.61;35.13;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:13:55;32.94;31.59;34.69;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:16:01;32.79;31.61;35.00;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:18:06;32.83;31.65;34.53;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:20:11;32.96;31.72;34.62;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:22:20;33.09;31.81;35.37;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:24:25;33.09;31.75;34.91;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:26:31;33.09;31.82;36.13;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:28:36;33.16;31.98;34.42;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:30:42;33.09;31.91;34.33;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:32:48;32.95;31.71;34.25;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:34:52;32.96;31.63;34.66;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:36:58;33.05;31.83;34.32;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:39:06;33.22;31.91;34.34;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:41:12;33.23;32.09;34.32;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:43:17;33.07;31.78;34.33;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:45:22;32.95;31.78;34.11;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:47:28;32.90;31.62;34.06;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:49:33;32.91;31.66;34.18;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:51:38;32.96;31.86;34.24;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:53:43;33.00;31.79;34.14;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:55:51;33.06;31.74;34.05;;
46746;Laerm;32493;50.514;9.678;2022-09-17T03:57:56;33.07;31.84;34.15;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:00:02;33.14;31.94;34.22;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:02:12;33.19;31.99;34.24;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:04:18;33.24;32.08;34.46;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:06:23;33.22;31.92;34.22;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:08:29;33.24;32.05;34.23;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:10:35;33.23;31.88;34.58;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:12:43;33.16;32.01;34.35;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:14:48;33.19;31.96;34.19;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:16:53;33.20;32.06;34.22;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:18:58;33.24;31.96;34.68;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:21:03;33.19;31.96;34.38;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:23:09;33.25;32.04;34.29;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:25:16;33.35;32.17;35.31;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:27:21;33.42;32.25;34.68;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:29:28;33.36;32.09;34.44;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:31:33;33.39;32.12;34.87;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:33:39;33.36;32.04;35.16;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:35:45;33.28;32.00;34.65;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:37:53;33.50;32.24;36.95;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:39:59;33.39;32.10;36.02;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:42:09;33.50;32.18;35.43;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:44:14;33.55;32.18;36.70;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:46:22;33.55;32.33;37.37;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:48:27;33.47;32.23;35.10;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:50:32;33.46;32.29;34.91;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:52:41;33.48;32.10;34.80;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:54:47;33.43;32.22;35.10;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:56:52;33.64;32.24;38.44;;
46746;Laerm;32493;50.514;9.678;2022-09-17T04:58:57;33.50;32.22;35.06;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:01:02;33.55;31.95;35.55;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:03:10;33.65;32.29;34.81;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:05:16;33.64;32.40;36.13;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:07:21;33.68;32.55;34.92;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:09:27;33.79;32.58;37.04;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:11:32;33.79;32.28;38.23;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:13:38;33.79;32.23;38.80;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:15:43;33.76;32.40;37.30;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:17:48;33.78;32.46;38.35;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:19:56;33.83;32.38;37.49;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:22:01;33.77;32.45;35.41;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:24:07;34.02;32.10;39.53;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:26:12;33.90;32.47;39.79;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:28:18;33.71;32.58;35.61;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:30:23;33.77;32.15;35.08;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:32:28;33.79;32.58;36.03;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:34:34;33.68;32.31;35.49;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:36:42;33.60;32.30;35.05;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:38:47;33.54;32.16;34.73;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:40:52;33.62;32.44;34.85;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:42:57;33.69;32.59;35.02;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:45:05;33.73;32.45;35.72;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:47:10;33.84;32.73;36.31;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:49:15;33.94;32.62;36.77;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:51:20;33.94;32.64;37.42;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:53:28;33.93;32.67;35.46;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:55:34;33.83;32.69;35.45;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:57:40;33.90;32.69;37.78;;
46746;Laerm;32493;50.514;9.678;2022-09-17T05:59:45;33.92;32.68;36.16;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:01:50;33.96;32.67;35.94;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:03:57;34.09;32.81;35.46;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:06:04;33.87;32.65;35.16;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:08:09;33.92;32.61;35.25;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:10:17;33.98;32.53;36.76;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:12:22;33.93;32.63;35.61;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:14:27;33.93;32.56;35.26;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:16:33;33.92;32.57;35.50;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:18:38;33.99;32.85;35.15;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:20:51;33.97;32.64;35.32;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:22:57;33.95;32.74;35.36;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:25:03;33.93;32.42;35.13;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:27:11;33.90;32.80;35.14;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:29:16;33.87;32.53;35.13;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:31:22;33.87;32.48;35.25;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:33:27;33.92;32.53;35.07;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:35:34;33.89;32.60;35.13;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:37:39;33.89;32.51;35.22;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:39:44;33.95;32.69;35.26;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:41:49;33.97;32.47;35.24;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:43:58;33.91;32.47;35.05;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:46:04;34.05;32.67;36.62;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:48:10;33.95;32.61;35.50;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:50:15;33.95;32.69;35.79;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:52:21;33.96;32.65;35.50;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:54:26;34.00;32.70;35.73;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:56:31;33.98;32.49;35.61;;
46746;Laerm;32493;50.514;9.678;2022-09-17T06:58:37;34.00;32.57;35.52;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:00:45;33.96;32.65;35.25;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:02:57;33.97;32.84;36.40;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:05:04;33.98;32.62;35.36;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:07:10;33.97;32.61;35.93;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:09:15;33.94;32.60;35.21;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:11:21;33.96;32.49;35.18;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:13:26;33.92;32.42;35.84;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:15:31;33.92;32.48;35.22;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:17:40;33.86;32.46;35.51;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:19:45;33.93;32.43;36.24;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:21:52;33.97;32.79;36.45;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:23:57;33.98;32.59;35.99;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:26:05;33.86;32.22;37.90;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:28:11;33.85;32.40;36.60;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:30:16;33.73;32.49;37.26;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:32:21;33.71;32.28;37.38;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:34:29;33.65;32.18;37.47;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:36:35;33.35;31.32;34.76;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:38:40;33.27;31.65;35.41;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:40:54;33.20;31.60;35.81;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:42:59;33.11;31.75;35.29;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:45:06;32.92;31.37;36.56;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:47:12;33.00;31.49;35.26;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:49:17;32.90;31.54;35.17;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:51:26;33.29;31.64;36.19;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:53:33;33.24;31.56;35.76;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:55:38;32.68;30.96;36.44;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:57:50;32.76;31.05;35.43;;
46746;Laerm;32493;50.514;9.678;2022-09-17T07:59:56;33.23;31.62;34.86;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:02:01;33.07;31.40;35.30;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:04:06;32.32;30.49;35.76;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:06:15;31.79;30.21;33.41;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:08:23;31.72;30.17;34.52;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:10:28;32.05;30.47;34.03;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:12:37;32.00;30.56;34.45;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:14:41;32.15;30.49;34.14;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:16:51;31.87;29.69;37.51;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:18:57;30.85;29.45;32.36;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:21:05;30.63;29.10;38.79;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:23:11;30.68;29.00;34.21;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:25:20;30.58;29.18;40.15;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:27:25;30.60;28.99;41.11;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:29:32;30.49;28.89;38.44;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:31:37;30.43;29.12;31.98;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:33:44;30.50;29.10;32.14;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:35:51;30.44;28.83;32.48;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:38:00;30.69;28.96;32.08;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:40:09;30.95;29.57;32.63;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:42:26;30.66;29.06;32.24;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:44:40;30.23;28.90;31.60;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:46:53;30.28;28.99;31.64;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:49:12;30.38;29.10;31.64;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:51:32;30.68;29.45;31.83;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:53:50;30.81;29.44;32.02;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:56:04;30.50;28.79;31.93;;
46746;Laerm;32493;50.514;9.678;2022-09-17T08:58:40;30.25;28.85;31.41;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:00:50;30.28;28.72;31.43;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:03:12;30.42;28.88;31.63;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:05:25;30.61;29.28;32.00;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:07:39;30.81;29.32;33.12;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:09:52;30.70;29.33;33.36;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:12:14;30.46;29.09;31.88;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:14:28;30.31;28.81;31.48;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:16:40;30.18;28.76;31.50;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:18:51;30.36;28.89;31.61;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:21:11;30.49;29.15;32.05;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:23:29;30.23;28.77;35.39;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:25:46;30.16;28.76;37.32;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:28:09;30.30;28.84;31.67;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:30:25;30.58;29.01;31.90;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:32:54;30.70;29.23;32.59;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:35:13;30.49;28.89;34.17;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:37:26;30.09;28.73;35.17;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:39:35;29.99;28.68;41.03;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:41:51;29.78;28.48;31.30;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:44:02;29.85;28.50;35.92;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:46:40;29.67;28.12;38.73;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:49:07;29.44;27.95;33.36;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:51:29;29.54;28.32;31.33;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:53:49;29.62;28.06;38.38;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:56:15;29.65;28.23;30.90;;
46746;Laerm;32493;50.514;9.678;2022-09-17T09:58:34;29.79;28.42;35.38;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:00:42;29.82;28.46;32.81;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:02:57;30.07;28.72;38.56;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:05:08;32.19;28.94;62.42;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:07:14;30.93;29.63;32.46;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:09:20;31.09;29.60;32.71;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:11:27;30.80;29.34;32.37;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:13:36;30.81;29.51;32.07;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:15:41;30.85;29.26;32.16;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:18:09;31.01;29.72;32.79;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:20:16;31.45;29.86;47.81;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:22:29;32.77;30.69;51.66;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:24:37;33.19;31.55;44.42;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:26:42;33.57;31.90;35.53;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:28:50;33.39;31.77;34.88;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:30:56;33.40;31.58;34.93;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:33:17;32.84;31.16;34.59;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:35:26;32.80;31.12;35.23;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:37:42;32.63;30.96;34.59;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:39:48;32.58;30.93;34.89;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:41:56;32.34;30.45;34.86;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:44:16;32.24;30.81;34.58;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:46:25;32.06;30.46;34.58;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:48:41;31.91;30.32;33.30;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:50:47;31.95;30.45;34.71;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:52:55;31.13;29.54;37.75;;
46746;Laerm;32493;50.514;9.678;2022-09-17T10:55:23;31.15;29.65;33.43;;
