sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T00:06:04;0.01;;2.73;2.41;5180.8;;1895.6;1837.6;5179.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T00:21:04;0.01;;2.68;2.24;4987.0;;1699.4;1626.8;4985.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T00:36:04;0.01;;2.46;2.19;4882.8;;1599.1;1551.5;4881.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T00:50:32;0.01;;2.46;2.13;4777.4;;1491.9;1433.2;4776.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T01:19:19;0.01;;2.03;1.81;4348.3;;1066.5;1032.0;4347.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T01:33:38;0.01;;2.57;2.08;4675.5;;1385.0;1295.1;4673.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T01:47:37;1.56;;3.5;2.3;4963.6;;1651.8;1427.0;4958.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T02:01:36;0.01;;2.41;1.97;4536.1;;1247.2;1167.8;4534.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T02:16:04;0.36;;2.79;2.03;4580.6;;1281.1;1134.6;4577.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T02:30:24;0.01;;2.62;1.97;4527.0;;1232.2;1115.1;4524.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T02:44:52;0.06;;2.68;2.03;4621.4;;1325.8;1203.9;4618.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T02:59:11;1.26;;3.22;2.03;4605.6;;1294.1;1071.7;4600.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T03:13:10;0.01;;2.41;1.97;4547.3;;1259.1;1183.6;4545.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T03:27:09;0.18;;2.73;1.97;4543.4;;1245.7;1110.5;4540.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T03:41:08;0.01;;2.57;1.92;4474.6;;1180.2;1065.8;4472.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T03:55:07;0.66;;2.9;1.97;4518.5;;1214.4;1039.0;4514.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T04:09:06;1.02;;3.12;1.97;4507.2;;1197.9;989.0;4502.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T04:23:34;0.42;;2.79;1.92;4456.5;;1154.9;995.5;4452.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T04:37:53;1.26;;3.22;1.97;4506.4;;1194.0;965.9;4501.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T04:51:53;0.54;;2.84;1.92;4412.7;;1108.8;934.6;4408.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T05:06:21;0.0;;2.57;1.86;4324.9;;1027.4;894.0;4321.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T05:20:40;0.42;;2.79;1.97;4499.8;;1198.8;1042.8;4496.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T05:36:12;0.01;;2.57;1.97;4533.7;;1239.7;1127.6;4531.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T05:53:47;0.0;;2.57;1.86;4379.9;;1082.7;951.2;4376.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T06:10:48;0.6;;2.95;2.08;4685.3;;1383.4;1221.7;4681.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T06:39:47;0.6;;2.84;1.86;4392.8;;1087.9;908.1;4388.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T06:53:46;0.18;;2.62;1.86;4354.6;;1055.0;908.3;4351.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T07:22:13;0.66;;2.9;1.92;4423.8;;1118.7;937.2;4419.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T07:39:09;0.01;;2.08;1.75;4232.6;;946.0;882.0;4231.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T07:56:09;0.01;;1.86;1.59;4012.1;;727.5;676.5;4010.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T08:10:28;0.01;;1.81;1.59;4000.9;;718.0;677.5;4000.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T08:24:27;0.01;;1.86;1.59;4022.6;;739.8;699.4;4021.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T08:38:26;0.01;;2.08;1.64;4047.4;;758.0;676.8;4045.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T08:52:25;0.01;;2.19;1.64;4089.8;;798.3;703.8;4087.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T09:06:53;0.01;;1.92;1.54;3906.2;;618.9;551.0;3904.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T09:21:13;0.01;;2.08;1.64;4104.2;;815.8;740.7;4102.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T09:35:12;0.01;;2.08;1.64;4020.3;;729.7;640.3;4018.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T09:49:40;0.01;;1.7;1.48;3812.7;;529.6;488.2;3811.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T10:03:59;0.6;;2.84;1.86;4310.0;;1004.4;819.9;4305.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T10:31:57;0.01;;2.19;1.54;3928.7;;633.5;515.6;3926.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T10:45:56;0.01;;1.81;1.54;3918.9;;634.2;583.0;3917.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T11:00:56;0.01;;2.03;1.48;3844.5;;553.2;459.9;3842.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T11:15:56;0.01;;1.48;1.32;3619.2;;338.1;309.9;3618.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T11:29:55;0.01;;1.75;1.43;3742.4;;456.7;399.4;3741.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T11:43:54;0.01;;1.64;1.37;3680.0;;395.4;345.6;3678.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T11:57:53;0.01;;1.54;1.43;3737.5;;457.9;439.6;3737.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T12:25:51;0.01;;1.81;1.64;4115.0;;834.7;810.8;4114.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T12:40:51;0.01;;2.08;1.64;4044.5;;754.3;668.3;4042.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T13:11:08;0.01;;2.19;1.64;4061.7;;769.1;667.3;4059.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T13:25:27;0.01;;2.3;1.75;4169.0;;875.0;764.2;4166.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T13:39:26;0.01;;2.46;1.81;4285.5;;989.5;866.0;4282.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T13:53:25;1.08;;3.06;1.92;4403.1;;1092.3;874.8;4398.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T14:07:24;0.01;;2.35;1.7;4132.0;;836.8;718.9;4129.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T14:21:52;0.01;;1.97;1.64;4081.7;;796.6;741.9;4080.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T14:36:12;0.01;;2.19;1.64;4101.9;;811.2;720.9;4099.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T15:05:11;0.42;;2.79;1.86;4335.6;;1032.3;862.4;4331.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T15:20:10;0.06;;2.57;1.81;4256.1;;957.4;816.2;4252.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T15:34:09;0.01;;2.41;1.86;4335.5;;1041.6;931.2;4333.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T15:48:38;0.54;;2.79;1.81;4289.6;;984.2;801.5;4285.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T16:03:26;0.36;;2.68;1.81;4261.6;;958.9;793.1;4257.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T16:18:14;0.36;;2.79;1.97;4552.8;;1253.1;1105.7;4549.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T16:32:33;1.2;;3.17;1.97;4524.7;;1213.2;991.1;4519.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T16:47:02;0.01;;2.24;1.86;4372.9;;1085.2;1013.5;4371.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T17:03:26;0.01;;2.57;1.86;4400.1;;1104.1;980.0;4397.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T17:19:26;0.6;;2.9;2.03;4565.1;;1262.0;1092.7;4561.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T17:33:25;0.9;;3.01;1.92;4437.3;;1129.5;930.3;4432.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T17:48:25;0.36;;2.73;1.86;4373.5;;1071.5;910.0;4369.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T18:03:54;0.01;;2.52;1.81;4295.8;;999.4;872.4;4293.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T18:18:13;0.01;;1.64;1.54;3934.2;;654.2;632.2;3933.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T18:32:12;0.01;;1.7;1.54;3932.0;;651.0;622.9;3931.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T18:46:11;0.01;;1.86;1.64;4046.6;;762.7;716.4;4045.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T19:00:10;0.01;;1.92;1.64;4028.0;;742.9;688.4;4026.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T19:14:38;0.01;;1.54;1.54;3930.7;;653.9;651.9;3930.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T19:29:26;0.01;;2.03;1.7;4113.0;;825.8;758.0;4111.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T19:43:46;0.01;;2.35;1.86;4370.5;;1080.4;993.5;4368.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T19:57:45;0.01;;1.86;1.7;4144.7;;862.8;828.2;4143.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T20:12:28;0.01;;1.81;1.7;4135.7;;855.8;834.1;4135.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T20:26:32;0.01;;2.13;1.97;4521.7;;1240.6;1210.0;4521.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T20:55:19;0.01;;2.13;1.86;4370.9;;1086.6;1036.6;4369.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T21:09:47;0.01;;2.03;1.86;4442.2;;1162.6;1142.0;4441.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T21:24:07;0.01;;2.24;2.03;4638.2;;1356.2;1319.8;4637.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T21:38:06;0.01;;2.19;1.97;4536.8;;1254.5;1216.9;4536.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T21:52:34;0.01;;2.13;1.92;4460.6;;1178.2;1139.4;4459.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T22:06:53;0.01;;2.3;2.03;4665.8;;1382.2;1335.2;4664.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T22:20:52;0.01;;2.46;2.08;4758.1;;1472.3;1411.9;4756.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-09-17T23:47:37;0.01;;2.08;1.81;4302.9;;1018.2;966.0;4301.7;
