sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:00:47;0.47;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:03:14;2.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:05:41;0.85;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:08:08;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:10:39;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:13:08;1.02;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:15:41;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:18:09;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:20:42;0.93;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:23:11;0.52;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:25:38;0.70;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:28:06;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:30:32;0.80;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:32:58;0.30;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:35:25;0.80;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:37:52;0.65;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:40:19;1.02;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:42:46;0.93;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:45:12;0.40;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:47:46;1.20;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:50:25;0.38;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:52:58;0.68;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:55:40;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T00:58:10;0.63;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:00:40;1.00;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:03:07;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:05:48;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:16:02;0.77;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:18:47;0.73;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:32:25;1.02;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:41:14;0.60;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:43:57;1.23;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:46:36;4.18;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:49:10;0.93;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:51:42;1.23;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:54:19;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T01:57:13;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:00:09;0.75;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:05:33;0.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:08:08;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:10:36;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:13:12;0.37;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:15:48;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:18:29;0.95;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:26:50;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:29:31;0.70;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:32:02;2.15;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:34:29;0.73;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:36:56;0.38;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:39:24;0.30;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:52:56;0.55;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:55:35;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T02:58:19;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:00:47;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:03:21;0.40;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:05:56;1.30;;;0.27;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:08:28;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:10:58;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:13:25;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:15:51;0.43;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:18:17;0.28;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:20:43;2.88;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:23:10;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:25:36;0.45;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:28:02;1.23;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:30:29;0.57;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:32:55;0.17;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:35:21;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:37:47;0.45;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:40:13;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:42:39;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:45:06;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:47:32;0.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:49:58;0.52;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:52:25;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:54:51;0.95;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:57:17;0.85;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T03:59:43;0.73;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:02:09;0.63;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:04:35;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:07:02;0.65;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:09:28;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:11:55;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:14:21;0.65;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:16:47;0.55;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:19:14;1.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:21:40;0.82;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:24:06;0.70;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:26:33;0.47;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:28:59;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:31:25;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:33:52;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:36:18;0.77;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:38:46;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:41:14;0.50;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:43:40;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:46:06;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:48:33;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:50:59;0.75;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:53:25;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:55:51;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T04:58:17;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:00:43;0.73;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:03:10;1.45;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:05:36;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:08:02;1.67;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:10:28;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:12:55;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:15:22;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:17:49;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:20:15;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:22:46;0.65;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:25:13;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:27:41;0.88;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:30:08;0.32;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:32:35;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:35:03;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:37:30;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:39:56;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:42:22;0.70;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:44:50;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:47:16;0.65;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:49:42;0.65;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:52:08;0.63;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:54:34;0.32;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:57:01;0.88;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T05:59:27;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:01:53;0.65;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:04:19;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:06:46;1.33;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:09:12;0.15;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:11:38;0.63;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:14:04;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:16:30;0.77;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:18:56;0.35;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:21:23;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:23:49;1.45;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:26:15;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:28:42;1.55;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:31:10;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:33:37;0.98;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:36:05;1.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:38:34;0.32;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:41:00;0.95;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:43:28;0.65;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:45:56;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:48:27;0.67;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:50:54;0.35;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:53:25;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:55:55;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T06:58:23;2.33;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:00:49;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:03:16;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:05:42;0.98;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:08:09;0.38;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:10:36;1.30;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:13:02;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:15:28;0.50;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:17:54;1.75;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:20:21;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:22:54;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:25:21;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:27:49;0.73;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:30:15;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:32:41;0.45;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:35:07;0.40;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:37:34;0.55;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:40:00;0.47;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:42:26;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:44:53;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:47:19;0.35;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:49:45;2.20;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:52:11;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:54:38;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:57:04;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T07:59:30;0.70;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:01:56;1.15;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:04:23;1.45;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:06:49;0.68;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:09:15;0.57;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:11:42;1.17;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:14:10;0.90;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:16:37;0.60;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:19:04;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:21:30;0.70;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:23:57;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:26:23;1.15;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:28:50;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:31:20;0.50;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:33:48;0.90;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:36:15;0.73;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:38:42;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:46:09;0.98;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:48:40;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:51:16;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:54:05;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:56:44;0.32;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T08:59:21;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:13:48;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:16:24;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:18:54;1.23;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:26:41;0.60;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:34:53;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:37:26;0.90;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:40:15;0.80;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:42:48;0.77;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:45:44;1.90;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:51:12;1.00;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:57:04;0.50;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T09:59:34;0.63;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:02:01;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:04:27;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:07:00;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:09:31;2.20;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:14:31;1.08;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:17:15;0.68;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:19:42;0.82;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:22:23;0.50;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:24:54;0.60;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:27:22;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:29:51;2.00;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:32:33;0.93;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:35:23;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:37:52;0.68;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:42:46;0.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:47:53;0.88;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:50:23;1.17;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:52:54;0.47;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:55:37;0.77;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T10:58:21;0.57;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:12:22;0.55;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:34:41;0.73;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:37:30;3.08;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:40:11;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:42:46;0.77;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:45:36;0.60;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:48:21;0.98;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:53:48;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T11:56:49;0.80;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:05:02;0.63;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:10:28;0.65;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:13:41;0.40;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:16:07;0.70;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:21:39;1.05;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:30:07;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:38:13;1.10;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:41:15;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:44:12;0.63;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:47:03;1.02;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:52:47;2.10;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:56:01;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T12:58:35;0.68;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:01:37;0.80;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:12:19;0.80;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:17:50;0.43;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:20:39;0.70;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:23:42;1.02;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:26:11;0.63;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:28:46;2.28;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:31:21;1.10;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:36:44;0.73;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:42:28;0.90;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:45:02;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:47:32;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:55:07;1.77;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T13:57:53;1.20;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:13:53;0.70;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:22:02;0.77;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:24:48;2.55;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:30:31;1.23;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:38:06;1.70;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:40:34;1.23;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:43:05;2.72;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:45:40;1.13;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:48:17;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:56:53;1.20;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T14:59:21;0.95;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:01:57;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:04:24;0.77;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:07:04;1.35;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:09:36;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:12:02;2.20;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:14:33;1.48;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:17:04;1.35;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:19:43;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:24:56;1.70;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:27:48;1.13;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:30:21;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:32:53;1.40;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:35:24;1.20;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:38:00;1.40;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:40:33;1.02;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:45:43;1.30;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:50:55;1.20;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:53:24;1.15;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T15:55:59;1.80;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:11:32;2.08;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:13:58;1.95;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:16:26;2.30;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:19:01;1.70;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:21:28;1.60;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:23:55;1.35;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:26:23;1.35;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:28:55;2.17;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:34:02;1.38;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:36:29;1.70;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:38:56;2.28;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:41:23;1.70;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-17T16:43:49;1.98;;;1.45;;
