sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-09-17T00:00:48;98944.53;;;11.88
48854;BMP280;34673;52.808;17.856;2022-09-17T00:03:16;98943.69;;;11.87
48854;BMP280;34673;52.808;17.856;2022-09-17T00:05:43;98937.78;;;11.82
48854;BMP280;34673;52.808;17.856;2022-09-17T00:08:12;98948.88;;;11.87
48854;BMP280;34673;52.808;17.856;2022-09-17T00:10:42;98945.56;;;11.82
48854;BMP280;34673;52.808;17.856;2022-09-17T00:13:11;98948.94;;;11.84
48854;BMP280;34673;52.808;17.856;2022-09-17T00:15:42;98948.94;;;11.84
48854;BMP280;34673;52.808;17.856;2022-09-17T00:18:12;98943.78;;;11.84
48854;BMP280;34673;52.808;17.856;2022-09-17T00:20:44;98924.41;;;11.69
48854;BMP280;34673;52.808;17.856;2022-09-17T00:23:12;98947.47;;;11.77
48854;BMP280;34673;52.808;17.856;2022-09-17T00:25:41;98945.03;;;11.72
48854;BMP280;34673;52.808;17.856;2022-09-17T00:28:09;98950.28;;;11.71
48854;BMP280;34673;52.808;17.856;2022-09-17T00:30:42;98952.88;;;11.71
48854;BMP280;34673;52.808;17.856;2022-09-17T00:33:14;98958.16;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T00:35:41;98957.22;;;11.70
48854;BMP280;34673;52.808;17.856;2022-09-17T00:38:09;98958.16;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T00:40:37;98958.16;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T00:43:09;98964.22;;;11.67
48854;BMP280;34673;52.808;17.856;2022-09-17T00:45:37;98956.56;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T00:48:06;98958.44;;;11.60
48854;BMP280;34673;52.808;17.856;2022-09-17T00:50:38;98961.97;;;11.58
48854;BMP280;34673;52.808;17.856;2022-09-17T00:53:18;98945.06;;;11.47
48854;BMP280;34673;52.808;17.856;2022-09-17T00:56:02;98953.50;;;11.52
48854;BMP280;34673;52.808;17.856;2022-09-17T00:58:31;98960.59;;;11.47
48854;BMP280;34673;52.808;17.856;2022-09-17T01:01:06;98959.75;;;11.47
48854;BMP280;34673;52.808;17.856;2022-09-17T01:03:33;98960.81;;;11.41
48854;BMP280;34673;52.808;17.856;2022-09-17T01:12:03;98949.81;;;11.35
48854;BMP280;34673;52.808;17.856;2022-09-17T01:33:57;98948.69;;;11.17
48854;BMP280;34673;52.808;17.856;2022-09-17T01:42:09;98949.66;;;11.13
48854;BMP280;34673;52.808;17.856;2022-09-17T01:47:22;98948.81;;;11.12
48854;BMP280;34673;52.808;17.856;2022-09-17T01:49:58;98953.16;;;11.12
48854;BMP280;34673;52.808;17.856;2022-09-17T01:52:26;98938.56;;;11.09
48854;BMP280;34673;52.808;17.856;2022-09-17T01:54:59;98955.75;;;11.12
48854;BMP280;34673;52.808;17.856;2022-09-17T01:57:41;98964.44;;;11.09
48854;BMP280;34673;52.808;17.856;2022-09-17T02:00:12;98933.16;;;10.90
48854;BMP280;34673;52.808;17.856;2022-09-17T02:05:59;98963.16;;;10.96
48854;BMP280;34673;52.808;17.856;2022-09-17T02:08:14;98966.50;;;10.99
48854;BMP280;34673;52.808;17.856;2022-09-17T02:10:57;98960.53;;;10.97
48854;BMP280;34673;52.808;17.856;2022-09-17T02:13:52;98967.25;;;11.03
48854;BMP280;34673;52.808;17.856;2022-09-17T02:16:28;98973.38;;;11.00
48854;BMP280;34673;52.808;17.856;2022-09-17T02:19:15;98971.69;;;10.99
48854;BMP280;34673;52.808;17.856;2022-09-17T02:21:54;98968.19;;;11.00
48854;BMP280;34673;52.808;17.856;2022-09-17T02:24:49;98968.91;;;11.05
48854;BMP280;34673;52.808;17.856;2022-09-17T02:30:09;98970.38;;;11.13
48854;BMP280;34673;52.808;17.856;2022-09-17T02:32:36;98965.13;;;11.16
48854;BMP280;34673;52.808;17.856;2022-09-17T02:35:03;98970.19;;;11.19
48854;BMP280;34673;52.808;17.856;2022-09-17T02:37:32;98959.59;;;11.26
48854;BMP280;34673;52.808;17.856;2022-09-17T02:40:00;98969.78;;;11.31
48854;BMP280;34673;52.808;17.856;2022-09-17T02:43:03;98961.13;;;11.32
48854;BMP280;34673;52.808;17.856;2022-09-17T02:51:40;98962.59;;;11.39
48854;BMP280;34673;52.808;17.856;2022-09-17T02:57:22;98962.38;;;11.45
48854;BMP280;34673;52.808;17.856;2022-09-17T03:00:17;98964.97;;;11.45
48854;BMP280;34673;52.808;17.856;2022-09-17T03:03:06;98965.66;;;11.50
48854;BMP280;34673;52.808;17.856;2022-09-17T03:05:37;98962.06;;;11.54
48854;BMP280;34673;52.808;17.856;2022-09-17T03:08:07;98950.13;;;11.50
48854;BMP280;34673;52.808;17.856;2022-09-17T03:10:35;98964.66;;;11.54
48854;BMP280;34673;52.808;17.856;2022-09-17T03:13:02;98968.81;;;11.59
48854;BMP280;34673;52.808;17.856;2022-09-17T03:15:30;98965.34;;;11.60
48854;BMP280;34673;52.808;17.856;2022-09-17T03:17:57;98966.94;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T03:20:24;98964.31;;;11.65
48854;BMP280;34673;52.808;17.856;2022-09-17T03:22:51;98957.63;;;11.58
48854;BMP280;34673;52.808;17.856;2022-09-17T03:25:18;98961.75;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T03:27:45;98955.84;;;11.60
48854;BMP280;34673;52.808;17.856;2022-09-17T03:30:14;98954.78;;;11.66
48854;BMP280;34673;52.808;17.856;2022-09-17T03:32:41;98956.47;;;11.67
48854;BMP280;34673;52.808;17.856;2022-09-17T03:35:08;98940.41;;;11.57
48854;BMP280;34673;52.808;17.856;2022-09-17T03:37:35;98949.59;;;11.66
48854;BMP280;34673;52.808;17.856;2022-09-17T03:40:03;98941.13;;;11.61
48854;BMP280;34673;52.808;17.856;2022-09-17T03:42:30;98952.31;;;11.63
48854;BMP280;34673;52.808;17.856;2022-09-17T03:44:57;98951.38;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T03:47:24;98944.53;;;11.63
48854;BMP280;34673;52.808;17.856;2022-09-17T03:49:51;98946.22;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T03:52:18;98953.22;;;11.62
48854;BMP280;34673;52.808;17.856;2022-09-17T03:54:46;98948.06;;;11.60
48854;BMP280;34673;52.808;17.856;2022-09-17T03:57:13;98946.31;;;11.61
48854;BMP280;34673;52.808;17.856;2022-09-17T03:59:41;98942.94;;;11.59
48854;BMP280;34673;52.808;17.856;2022-09-17T04:02:08;98949.72;;;11.63
48854;BMP280;34673;52.808;17.856;2022-09-17T04:04:35;98950.69;;;11.59
48854;BMP280;34673;52.808;17.856;2022-09-17T04:07:03;98946.44;;;11.58
48854;BMP280;34673;52.808;17.856;2022-09-17T04:09:30;98951.50;;;11.61
48854;BMP280;34673;52.808;17.856;2022-09-17T04:12:01;98956.47;;;11.67
48854;BMP280;34673;52.808;17.856;2022-09-17T04:14:28;98951.25;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T04:16:57;98946.09;;;11.67
48854;BMP280;34673;52.808;17.856;2022-09-17T04:19:24;98952.03;;;11.70
48854;BMP280;34673;52.808;17.856;2022-09-17T04:21:51;98944.41;;;11.66
48854;BMP280;34673;52.808;17.856;2022-09-17T04:24:18;98948.66;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T04:26:45;98941.03;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T04:29:13;98951.28;;;11.67
48854;BMP280;34673;52.808;17.856;2022-09-17T04:31:40;98940.25;;;11.62
48854;BMP280;34673;52.808;17.856;2022-09-17T04:34:07;98947.81;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T04:36:34;98924.91;;;11.56
48854;BMP280;34673;52.808;17.856;2022-09-17T04:39:01;98941.03;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T04:41:28;98956.47;;;11.67
48854;BMP280;34673;52.808;17.856;2022-09-17T04:43:55;98951.38;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T04:46:22;98959.13;;;11.65
48854;BMP280;34673;52.808;17.856;2022-09-17T04:48:50;98947.81;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T04:51:17;98953.00;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T04:53:44;98954.66;;;11.69
48854;BMP280;34673;52.808;17.856;2022-09-17T04:56:11;98952.88;;;11.71
48854;BMP280;34673;52.808;17.856;2022-09-17T04:58:38;98961.44;;;11.73
48854;BMP280;34673;52.808;17.856;2022-09-17T05:01:05;98962.28;;;11.73
48854;BMP280;34673;52.808;17.856;2022-09-17T05:03:32;98958.16;;;11.68
48854;BMP280;34673;52.808;17.856;2022-09-17T05:06:00;98976.88;;;11.76
48854;BMP280;34673;52.808;17.856;2022-09-17T05:08:27;98982.06;;;11.76
48854;BMP280;34673;52.808;17.856;2022-09-17T05:10:54;98983.84;;;11.74
48854;BMP280;34673;52.808;17.856;2022-09-17T05:13:22;98983.00;;;11.73
48854;BMP280;34673;52.808;17.856;2022-09-17T05:15:49;98988.22;;;11.72
48854;BMP280;34673;52.808;17.856;2022-09-17T05:18:16;98977.09;;;11.70
48854;BMP280;34673;52.808;17.856;2022-09-17T05:20:43;98972.09;;;11.64
48854;BMP280;34673;52.808;17.856;2022-09-17T05:23:10;98989.94;;;11.73
48854;BMP280;34673;52.808;17.856;2022-09-17T05:25:38;98991.59;;;11.75
48854;BMP280;34673;52.808;17.856;2022-09-17T05:28:05;98988.81;;;11.80
48854;BMP280;34673;52.808;17.856;2022-09-17T05:30:32;98991.38;;;11.82
48854;BMP280;34673;52.808;17.856;2022-09-17T05:33:04;98997.38;;;11.82
48854;BMP280;34673;52.808;17.856;2022-09-17T05:35:33;98999.00;;;11.86
48854;BMP280;34673;52.808;17.856;2022-09-17T05:38:03;98999.75;;;11.90
48854;BMP280;34673;52.808;17.856;2022-09-17T05:40:31;99005.66;;;11.93
48854;BMP280;34673;52.808;17.856;2022-09-17T05:43:00;99008.13;;;11.96
48854;BMP280;34673;52.808;17.856;2022-09-17T05:45:28;99002.00;;;11.99
48854;BMP280;34673;52.808;17.856;2022-09-17T05:48:00;99005.44;;;12.00
48854;BMP280;34673;52.808;17.856;2022-09-17T05:50:28;99002.69;;;12.04
48854;BMP280;34673;52.808;17.856;2022-09-17T05:52:56;99007.63;;;12.10
48854;BMP280;34673;52.808;17.856;2022-09-17T05:55:23;99006.78;;;12.10
48854;BMP280;34673;52.808;17.856;2022-09-17T05:57:50;99007.72;;;12.09
48854;BMP280;34673;52.808;17.856;2022-09-17T06:00:17;99005.00;;;12.12
48854;BMP280;34673;52.808;17.856;2022-09-17T06:02:44;99009.84;;;12.21
48854;BMP280;34673;52.808;17.856;2022-09-17T06:05:12;99014.59;;;12.33
48854;BMP280;34673;52.808;17.856;2022-09-17T06:07:39;99017.75;;;12.41
48854;BMP280;34673;52.808;17.856;2022-09-17T06:10:06;99017.41;;;12.51
48854;BMP280;34673;52.808;17.856;2022-09-17T06:12:34;99014.13;;;12.46
48854;BMP280;34673;52.808;17.856;2022-09-17T06:15:02;99019.09;;;12.52
48854;BMP280;34673;52.808;17.856;2022-09-17T06:17:34;99021.03;;;12.47
48854;BMP280;34673;52.808;17.856;2022-09-17T06:20:02;99024.50;;;12.46
48854;BMP280;34673;52.808;17.856;2022-09-17T06:22:32;99022.81;;;12.45
48854;BMP280;34673;52.808;17.856;2022-09-17T06:24:59;99026.22;;;12.47
48854;BMP280;34673;52.808;17.856;2022-09-17T06:27:31;99007.63;;;12.35
48854;BMP280;34673;52.808;17.856;2022-09-17T06:29:59;99023.72;;;12.44
48854;BMP280;34673;52.808;17.856;2022-09-17T06:32:27;99036.69;;;12.44
48854;BMP280;34673;52.808;17.856;2022-09-17T06:34:54;99041.09;;;12.41
48854;BMP280;34673;52.808;17.856;2022-09-17T06:37:30;99040.19;;;12.42
48854;BMP280;34673;52.808;17.856;2022-09-17T06:39:58;99039.22;;;12.45
48854;BMP280;34673;52.808;17.856;2022-09-17T06:42:25;99031.41;;;12.47
48854;BMP280;34673;52.808;17.856;2022-09-17T06:44:54;99029.13;;;12.37
48854;BMP280;34673;52.808;17.856;2022-09-17T06:47:25;99024.16;;;12.31
48854;BMP280;34673;52.808;17.856;2022-09-17T06:49:52;99026.88;;;12.28
48854;BMP280;34673;52.808;17.856;2022-09-17T06:52:20;99023.38;;;12.29
48854;BMP280;34673;52.808;17.856;2022-09-17T06:54:47;99014.94;;;12.24
48854;BMP280;34673;52.808;17.856;2022-09-17T06:57:14;99026.75;;;12.31
48854;BMP280;34673;52.808;17.856;2022-09-17T06:59:41;99030.88;;;12.37
48854;BMP280;34673;52.808;17.856;2022-09-17T07:02:08;99036.06;;;12.37
48854;BMP280;34673;52.808;17.856;2022-09-17T07:04:35;99036.13;;;12.35
48854;BMP280;34673;52.808;17.856;2022-09-17T07:07:03;99025.19;;;12.27
48854;BMP280;34673;52.808;17.856;2022-09-17T07:09:31;99028.56;;;12.29
48854;BMP280;34673;52.808;17.856;2022-09-17T07:11:58;99043.34;;;12.27
48854;BMP280;34673;52.808;17.856;2022-09-17T07:14:25;99044.34;;;12.23
48854;BMP280;34673;52.808;17.856;2022-09-17T07:16:52;99039.03;;;12.26
48854;BMP280;34673;52.808;17.856;2022-09-17T07:19:19;99035.69;;;12.24
48854;BMP280;34673;52.808;17.856;2022-09-17T07:21:49;99044.47;;;12.20
48854;BMP280;34673;52.808;17.856;2022-09-17T07:24:16;99050.47;;;12.20
48854;BMP280;34673;52.808;17.856;2022-09-17T07:26:43;99049.66;;;12.20
48854;BMP280;34673;52.808;17.856;2022-09-17T07:29:10;99053.25;;;12.16
48854;BMP280;34673;52.808;17.856;2022-09-17T07:31:38;99060.00;;;12.20
48854;BMP280;34673;52.808;17.856;2022-09-17T07:34:05;99059.06;;;12.23
48854;BMP280;34673;52.808;17.856;2022-09-17T07:36:32;99054.59;;;12.26
48854;BMP280;34673;52.808;17.856;2022-09-17T07:38:59;99044.06;;;12.31
48854;BMP280;34673;52.808;17.856;2022-09-17T07:41:26;99049.09;;;12.35
48854;BMP280;34673;52.808;17.856;2022-09-17T07:43:53;99043.13;;;12.33
48854;BMP280;34673;52.808;17.856;2022-09-17T07:46:21;99047.28;;;12.37
48854;BMP280;34673;52.808;17.856;2022-09-17T07:48:48;99036.91;;;12.37
48854;BMP280;34673;52.808;17.856;2022-09-17T07:51:20;99049.00;;;12.38
48854;BMP280;34673;52.808;17.856;2022-09-17T07:53:55;99047.19;;;12.40
48854;BMP280;34673;52.808;17.856;2022-09-17T07:56:25;99051.34;;;12.45
48854;BMP280;34673;52.808;17.856;2022-09-17T07:58:52;99046.84;;;12.50
48854;BMP280;34673;52.808;17.856;2022-09-17T08:01:20;99060.59;;;12.52
48854;BMP280;34673;52.808;17.856;2022-09-17T08:03:52;99058.91;;;12.51
48854;BMP280;34673;52.808;17.856;2022-09-17T08:06:22;99053.22;;;12.41
48854;BMP280;34673;52.808;17.856;2022-09-17T08:08:51;99064.09;;;12.51
48854;BMP280;34673;52.808;17.856;2022-09-17T08:11:23;99069.38;;;12.48
48854;BMP280;34673;52.808;17.856;2022-09-17T08:14:13;99063.38;;;12.47
48854;BMP280;34673;52.808;17.856;2022-09-17T08:16:40;99061.59;;;12.48
48854;BMP280;34673;52.808;17.856;2022-09-17T08:19:07;99062.53;;;12.47
48854;BMP280;34673;52.808;17.856;2022-09-17T08:21:37;99057.22;;;12.50
48854;BMP280;34673;52.808;17.856;2022-09-17T08:24:05;99057.22;;;12.50
48854;BMP280;34673;52.808;17.856;2022-09-17T08:26:32;99057.09;;;12.53
48854;BMP280;34673;52.808;17.856;2022-09-17T08:28:59;99070.88;;;12.55
48854;BMP280;34673;52.808;17.856;2022-09-17T08:31:26;99053.59;;;12.54
48854;BMP280;34673;52.808;17.856;2022-09-17T08:33:56;99066.34;;;12.60
48854;BMP280;34673;52.808;17.856;2022-09-17T08:36:23;99058.56;;;12.60
48854;BMP280;34673;52.808;17.856;2022-09-17T08:38:53;99078.06;;;12.70
48854;BMP280;34673;52.808;17.856;2022-09-17T08:41:47;99075.25;;;12.76
48854;BMP280;34673;52.808;17.856;2022-09-17T08:44:23;99075.03;;;12.82
48854;BMP280;34673;52.808;17.856;2022-09-17T08:47:00;99073.81;;;12.91
48854;BMP280;34673;52.808;17.856;2022-09-17T08:49:39;99072.75;;;12.97
48854;BMP280;34673;52.808;17.856;2022-09-17T09:00:22;99063.09;;;13.00
48854;BMP280;34673;52.808;17.856;2022-09-17T09:03:28;99080.75;;;13.14
48854;BMP280;34673;52.808;17.856;2022-09-17T09:06:00;99079.81;;;13.15
48854;BMP280;34673;52.808;17.856;2022-09-17T09:08:33;99082.16;;;13.21
48854;BMP280;34673;52.808;17.856;2022-09-17T09:11:03;99078.59;;;13.24
48854;BMP280;34673;52.808;17.856;2022-09-17T09:13:52;99084.50;;;13.29
48854;BMP280;34673;52.808;17.856;2022-09-17T09:16:24;99084.50;;;13.29
48854;BMP280;34673;52.808;17.856;2022-09-17T09:18:54;99087.06;;;13.30
48854;BMP280;34673;52.808;17.856;2022-09-17T09:24:22;99084.63;;;13.48
48854;BMP280;34673;52.808;17.856;2022-09-17T09:35:38;99074.19;;;13.70
48854;BMP280;34673;52.808;17.856;2022-09-17T09:38:21;99075.63;;;13.77
48854;BMP280;34673;52.808;17.856;2022-09-17T09:40:54;99078.06;;;13.82
48854;BMP280;34673;52.808;17.856;2022-09-17T09:52:27;99081.63;;;14.00
48854;BMP280;34673;52.808;17.856;2022-09-17T10:00:42;99082.31;;;14.44
48854;BMP280;34673;52.808;17.856;2022-09-17T10:03:21;99088.91;;;14.51
48854;BMP280;34673;52.808;17.856;2022-09-17T10:05:56;99083.44;;;14.57
48854;BMP280;34673;52.808;17.856;2022-09-17T10:08:28;99094.59;;;14.61
48854;BMP280;34673;52.808;17.856;2022-09-17T10:10:58;99098.97;;;14.60
48854;BMP280;34673;52.808;17.856;2022-09-17T10:13:29;99104.28;;;14.57
48854;BMP280;34673;52.808;17.856;2022-09-17T10:16:17;99107.94;;;14.53
48854;BMP280;34673;52.808;17.856;2022-09-17T10:18:46;99100.38;;;14.47
48854;BMP280;34673;52.808;17.856;2022-09-17T10:21:20;99112.47;;;14.48
48854;BMP280;34673;52.808;17.856;2022-09-17T10:23:48;99119.44;;;14.48
48854;BMP280;34673;52.808;17.856;2022-09-17T10:26:34;99119.34;;;14.49
48854;BMP280;34673;52.808;17.856;2022-09-17T10:29:11;99111.53;;;14.49
48854;BMP280;34673;52.808;17.856;2022-09-17T10:31:54;99119.88;;;14.57
48854;BMP280;34673;52.808;17.856;2022-09-17T10:34:27;99123.00;;;14.66
48854;BMP280;34673;52.808;17.856;2022-09-17T10:36:55;99113.88;;;14.76
48854;BMP280;34673;52.808;17.856;2022-09-17T10:42:12;99115.69;;;14.93
48854;BMP280;34673;52.808;17.856;2022-09-17T10:44:57;99123.31;;;14.97
48854;BMP280;34673;52.808;17.856;2022-09-17T10:50:03;99124.28;;;15.14
48854;BMP280;34673;52.808;17.856;2022-09-17T10:52:34;99122.31;;;15.19
48854;BMP280;34673;52.808;17.856;2022-09-17T11:14:49;99095.25;;;16.45
48854;BMP280;34673;52.808;17.856;2022-09-17T11:17:40;99104.56;;;16.66
48854;BMP280;34673;52.808;17.856;2022-09-17T11:20:37;99097.50;;;16.68
48854;BMP280;34673;52.808;17.856;2022-09-17T11:34:26;99078.28;;;17.64
48854;BMP280;34673;52.808;17.856;2022-09-17T11:42:51;99083.56;;;17.33
48854;BMP280;34673;52.808;17.856;2022-09-17T11:45:19;99074.38;;;17.10
48854;BMP280;34673;52.808;17.856;2022-09-17T11:48:13;99079.03;;;16.89
48854;BMP280;34673;52.808;17.856;2022-09-17T11:50:50;99081.53;;;16.90
48854;BMP280;34673;52.808;17.856;2022-09-17T11:53:33;99081.22;;;17.12
48854;BMP280;34673;52.808;17.856;2022-09-17T12:01:18;99080.38;;;16.96
48854;BMP280;34673;52.808;17.856;2022-09-17T12:03:58;99087.34;;;16.79
48854;BMP280;34673;52.808;17.856;2022-09-17T12:09:42;99085.50;;;16.48
48854;BMP280;34673;52.808;17.856;2022-09-17T12:12:19;99092.75;;;16.43
48854;BMP280;34673;52.808;17.856;2022-09-17T12:15:21;99091.38;;;16.36
48854;BMP280;34673;52.808;17.856;2022-09-17T12:21:00;99093.91;;;16.37
48854;BMP280;34673;52.808;17.856;2022-09-17T12:23:51;99084.34;;;16.54
48854;BMP280;34673;52.808;17.856;2022-09-17T12:43:45;99100.78;;;17.05
48854;BMP280;34673;52.808;17.856;2022-09-17T13:00:16;99082.72;;;16.84
48854;BMP280;34673;52.808;17.856;2022-09-17T13:02:48;99080.19;;;16.99
48854;BMP280;34673;52.808;17.856;2022-09-17T13:08:27;99081.38;;;17.09
48854;BMP280;34673;52.808;17.856;2022-09-17T13:11:41;99085.28;;;17.02
48854;BMP280;34673;52.808;17.856;2022-09-17T13:14:23;99092.53;;;16.97
48854;BMP280;34673;52.808;17.856;2022-09-17T13:16:55;99091.34;;;16.87
48854;BMP280;34673;52.808;17.856;2022-09-17T13:19:30;99096.91;;;16.80
48854;BMP280;34673;52.808;17.856;2022-09-17T13:22:17;99105.94;;;16.73
48854;BMP280;34673;52.808;17.856;2022-09-17T13:24:46;99106.44;;;16.64
48854;BMP280;34673;52.808;17.856;2022-09-17T13:27:23;99103.38;;;16.56
48854;BMP280;34673;52.808;17.856;2022-09-17T13:40:23;99093.00;;;16.04
48854;BMP280;34673;52.808;17.856;2022-09-17T13:42:55;99104.38;;;16.03
48854;BMP280;34673;52.808;17.856;2022-09-17T13:45:25;99103.16;;;15.92
48854;BMP280;34673;52.808;17.856;2022-09-17T13:53:05;99095.88;;;15.63
48854;BMP280;34673;52.808;17.856;2022-09-17T13:55:57;99079.09;;;15.51
48854;BMP280;34673;52.808;17.856;2022-09-17T13:58:32;99076.22;;;15.38
48854;BMP280;34673;52.808;17.856;2022-09-17T14:01:10;99076.06;;;15.24
48854;BMP280;34673;52.808;17.856;2022-09-17T14:11:37;99057.91;;;15.03
48854;BMP280;34673;52.808;17.856;2022-09-17T14:16:44;99047.31;;;14.89
48854;BMP280;34673;52.808;17.856;2022-09-17T14:22:15;99039.94;;;14.80
48854;BMP280;34673;52.808;17.856;2022-09-17T14:27:32;99052.16;;;14.78
48854;BMP280;34673;52.808;17.856;2022-09-17T14:32:39;99039.00;;;14.81
48854;BMP280;34673;52.808;17.856;2022-09-17T14:37:51;99042.25;;;14.86
48854;BMP280;34673;52.808;17.856;2022-09-17T14:40:21;99041.19;;;14.90
48854;BMP280;34673;52.808;17.856;2022-09-17T14:42:54;99031.38;;;14.95
48854;BMP280;34673;52.808;17.856;2022-09-17T14:45:30;99038.84;;;15.03
48854;BMP280;34673;52.808;17.856;2022-09-17T14:48:30;99034.84;;;15.15
48854;BMP280;34673;52.808;17.856;2022-09-17T14:54:07;99051.63;;;15.44
48854;BMP280;34673;52.808;17.856;2022-09-17T14:59:20;99059.00;;;15.72
48854;BMP280;34673;52.808;17.856;2022-09-17T15:01:48;99043.88;;;15.79
48854;BMP280;34673;52.808;17.856;2022-09-17T15:04:22;99048.09;;;15.81
48854;BMP280;34673;52.808;17.856;2022-09-17T15:06:49;99042.72;;;15.84
48854;BMP280;34673;52.808;17.856;2022-09-17T15:09:24;99037.81;;;15.78
48854;BMP280;34673;52.808;17.856;2022-09-17T15:11:54;99045.63;;;15.78
48854;BMP280;34673;52.808;17.856;2022-09-17T15:14:29;99034.75;;;15.70
48854;BMP280;34673;52.808;17.856;2022-09-17T15:16:59;99050.56;;;15.65
48854;BMP280;34673;52.808;17.856;2022-09-17T15:19:38;99050.94;;;15.58
48854;BMP280;34673;52.808;17.856;2022-09-17T15:22:33;99052.09;;;15.52
48854;BMP280;34673;52.808;17.856;2022-09-17T15:25:09;99051.88;;;15.39
48854;BMP280;34673;52.808;17.856;2022-09-17T15:27:43;99035.16;;;15.26
48854;BMP280;34673;52.808;17.856;2022-09-17T15:30:15;99050.94;;;15.23
48854;BMP280;34673;52.808;17.856;2022-09-17T15:32:53;99053.91;;;15.15
48854;BMP280;34673;52.808;17.856;2022-09-17T15:35:32;99055.03;;;15.10
48854;BMP280;34673;52.808;17.856;2022-09-17T15:38:01;99053.34;;;15.08
48854;BMP280;34673;52.808;17.856;2022-09-17T15:40:48;99045.03;;;15.00
48854;BMP280;34673;52.808;17.856;2022-09-17T15:43:31;99057.16;;;15.01
48854;BMP280;34673;52.808;17.856;2022-09-17T15:46:23;99063.50;;;14.96
48854;BMP280;34673;52.808;17.856;2022-09-17T15:48:54;99054.47;;;14.84
48854;BMP280;34673;52.808;17.856;2022-09-17T15:51:24;99058.94;;;14.82
48854;BMP280;34673;52.808;17.856;2022-09-17T15:53:57;99064.84;;;14.85
48854;BMP280;34673;52.808;17.856;2022-09-17T15:56:27;99061.25;;;14.88
48854;BMP280;34673;52.808;17.856;2022-09-17T15:58:57;99073.34;;;14.89
48854;BMP280;34673;52.808;17.856;2022-09-17T16:08:57;99073.34;;;14.89
48854;BMP280;34673;52.808;17.856;2022-09-17T16:11:26;99081.94;;;14.91
48854;BMP280;34673;52.808;17.856;2022-09-17T16:13:55;99088.06;;;14.90
48854;BMP280;34673;52.808;17.856;2022-09-17T16:18:54;99087.63;;;14.80
48854;BMP280;34673;52.808;17.856;2022-09-17T16:21:22;99072.34;;;14.73
48854;BMP280;34673;52.808;17.856;2022-09-17T16:23:49;99095.50;;;14.79
48854;BMP280;34673;52.808;17.856;2022-09-17T16:26:22;99097.34;;;14.77
48854;BMP280;34673;52.808;17.856;2022-09-17T16:28:52;99092.28;;;14.74
48854;BMP280;34673;52.808;17.856;2022-09-17T16:31:22;99089.03;;;14.69
48854;BMP280;34673;52.808;17.856;2022-09-17T16:33:50;99091.66;;;14.69
48854;BMP280;34673;52.808;17.856;2022-09-17T16:36:17;99088.25;;;14.67
48854;BMP280;34673;52.808;17.856;2022-09-17T16:38:45;99091.91;;;14.62
48854;BMP280;34673;52.808;17.856;2022-09-17T16:41:12;99105.84;;;14.61
48854;BMP280;34673;52.808;17.856;2022-09-17T16:43:39;99101.66;;;14.57
48854;BMP280;34673;52.808;17.856;2022-09-17T16:46:08;99084.25;;;14.39
48854;BMP280;34673;52.808;17.856;2022-09-17T16:48:37;99109.72;;;14.51
48854;BMP280;34673;52.808;17.856;2022-09-17T16:51:11;99118.59;;;14.47
48854;BMP280;34673;52.808;17.856;2022-09-17T16:53:38;99129.97;;;14.45
48854;BMP280;34673;52.808;17.856;2022-09-17T16:56:10;99121.53;;;14.39
48854;BMP280;34673;52.808;17.856;2022-09-17T16:58:38;99132.91;;;14.37
48854;BMP280;34673;52.808;17.856;2022-09-17T17:01:11;99142.59;;;14.33
48854;BMP280;34673;52.808;17.856;2022-09-17T17:03:39;99152.28;;;14.30
48854;BMP280;34673;52.808;17.856;2022-09-17T17:06:13;99149.03;;;14.25
48854;BMP280;34673;52.808;17.856;2022-09-17T17:08:41;99144.59;;;14.27
48854;BMP280;34673;52.808;17.856;2022-09-17T17:11:08;99138.63;;;14.25
48854;BMP280;34673;52.808;17.856;2022-09-17T17:13:35;99145.66;;;14.23
48854;BMP280;34673;52.808;17.856;2022-09-17T17:16:10;99147.63;;;14.17
48854;BMP280;34673;52.808;17.856;2022-09-17T17:18:38;99158.16;;;14.14
48854;BMP280;34673;52.808;17.856;2022-09-17T17:21:09;99159.03;;;14.13
48854;BMP280;34673;52.808;17.856;2022-09-17T17:23:37;99168.56;;;14.14
