sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:01:01;43.57;39.90;53.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:03:28;43.31;40.09;49.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:06:10;43.28;39.94;51.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:08:39;43.57;40.59;48.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:11:09;43.10;40.19;47.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:13:35;43.46;40.40;52.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:16:01;42.88;40.00;48.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:18:26;43.16;39.97;47.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:20:52;43.18;39.82;49.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:23:17;43.30;40.15;47.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:25:45;43.00;39.53;53.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:28:13;44.19;40.37;50.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:30:44;43.88;40.62;54.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:33:15;42.60;39.75;51.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:35:42;44.07;40.64;51.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:38:08;44.86;40.41;54.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:40:34;44.40;39.76;54.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:42:59;43.24;39.86;55.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:45:26;44.13;40.53;50.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:48:04;44.58;40.85;50.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:50:38;44.22;40.52;52.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:53:15;44.32;40.72;52.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:55:48;44.33;40.40;50.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T00:58:20;44.11;40.19;49.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:00:47;44.63;41.99;51.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:03:13;44.72;41.49;52.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:06:13;43.96;41.18;50.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:12:23;43.64;40.59;50.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:15:33;43.57;41.04;50.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:21:39;43.40;40.55;51.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:24:44;42.97;40.12;51.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:31:02;43.26;40.43;49.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:34:12;43.62;41.13;49.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:36:44;43.07;40.32;48.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:39:58;42.99;40.22;49.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:42:41;42.93;39.21;53.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:45:20;43.06;40.19;51.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:48:11;42.79;39.83;51.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:50:49;43.57;40.15;51.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:53:30;42.91;40.15;51.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:56:02;43.10;39.91;49.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T01:58:33;43.10;40.30;50.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:01:05;42.90;40.01;50.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:04:03;42.94;39.99;50.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:06:39;42.73;39.84;49.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:09:14;42.04;39.45;52.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:11:48;42.51;39.17;49.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:14:26;42.14;39.21;50.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:17:04;42.44;39.45;49.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:19:35;43.05;40.17;50.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:22:22;43.54;40.48;50.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:25:25;43.64;40.33;51.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:30:31;43.57;40.51;50.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:32:56;43.87;40.83;50.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:35:22;43.56;41.09;50.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:37:48;43.31;40.64;52.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:40:17;43.65;40.55;49.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:43:13;43.28;40.06;50.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:49:47;43.42;40.24;50.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T02:55:17;43.27;40.03;51.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:00:16;42.80;39.26;51.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:03:10;42.78;40.09;49.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:05:38;42.95;39.81;53.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:08:11;43.00;40.06;49.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:10:38;42.42;39.72;50.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:13:04;42.32;39.93;51.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:15:30;42.74;39.39;50.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:17:55;42.97;39.82;50.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:20:21;42.95;39.74;48.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:22:46;43.28;40.10;49.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:25:12;43.11;40.03;51.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:27:37;43.81;40.47;54.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:30:04;43.47;40.33;49.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:32:31;44.56;40.90;51.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:34:58;44.48;40.62;50.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:37:23;43.51;40.20;49.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:39:49;43.39;40.32;56.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:42:14;43.11;40.04;52.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:44:40;43.59;39.79;51.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:47:05;43.56;39.85;50.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:49:30;42.52;39.82;50.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:51:56;42.95;39.51;49.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:54:22;42.76;39.65;50.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:56:47;42.56;39.71;52.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T03:59:13;42.59;39.76;52.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:01:38;43.14;40.16;50.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:04:03;43.25;39.50;50.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:06:29;42.73;39.67;50.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:08:54;43.24;40.41;50.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:11:21;43.25;40.23;49.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:13:47;43.59;40.51;50.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:16:13;43.32;40.32;51.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:18:39;43.35;39.81;51.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:21:04;43.62;40.50;52.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:23:31;43.63;40.36;51.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:25:56;43.64;39.79;50.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:28:22;43.49;40.10;52.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:30:48;44.10;41.01;49.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:33:13;43.98;40.99;51.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:35:39;43.08;40.07;48.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:38:04;42.72;39.83;51.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:40:30;43.19;39.94;50.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:42:57;44.16;40.58;53.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:45:29;44.38;41.06;51.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:47:57;44.99;41.09;49.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:50:22;45.64;41.67;57.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:52:48;53.61;43.80;60.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:55:15;53.22;45.05;58.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T04:57:52;51.78;40.56;60.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:00:19;44.26;40.42;57.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:02:49;43.68;39.78;55.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:05:17;43.32;40.31;49.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:07:43;44.06;40.61;53.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:10:10;43.59;40.25;51.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:12:37;43.52;40.12;50.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:15:04;43.64;39.96;55.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:17:30;43.02;40.16;49.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:19:56;44.52;39.92;64.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:22:21;43.69;40.24;53.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:24:47;43.54;40.02;49.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:27:12;42.73;39.56;50.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:29:38;42.88;40.14;49.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:32:05;42.77;39.64;53.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:34:30;43.08;40.03;51.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:36:56;42.46;39.90;53.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:39:21;42.68;39.98;48.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:41:53;42.94;39.31;48.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:44:19;42.71;39.62;54.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:46:46;42.78;39.73;49.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:49:13;42.92;40.32;50.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:51:40;42.39;40.00;49.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:54:06;42.57;39.52;53.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:56:31;41.85;39.51;47.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T05:58:57;41.83;39.47;49.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:01:23;42.45;40.00;47.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:03:48;43.98;39.90;57.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:06:14;45.09;40.28;67.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:08:39;42.66;39.54;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:11:06;43.00;39.39;60.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:13:32;41.69;38.57;48.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:15:59;42.00;39.19;49.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:18:30;41.48;38.59;50.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:20:58;41.96;39.02;53.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:23:25;41.70;38.80;49.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:25:54;41.47;38.99;49.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:28:20;41.15;38.29;48.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:30:46;40.68;38.24;49.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:33:13;41.08;38.45;52.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:35:39;40.34;38.25;50.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:38:04;40.49;38.08;48.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:40:30;40.45;38.20;49.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:42:57;40.84;38.45;53.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:45:24;40.62;38.20;48.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:47:49;40.79;38.24;49.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:50:15;41.05;38.50;48.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:52:48;41.95;38.64;49.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:55:13;42.05;38.86;50.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T06:57:40;41.99;38.90;49.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:00:06;41.56;38.53;50.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:02:32;40.31;37.33;50.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:04:58;40.21;37.91;51.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:07:23;40.47;38.17;47.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:09:48;40.50;38.27;43.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:12:14;40.10;38.10;49.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:14:39;40.08;37.97;46.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:17:05;43.61;37.32;68.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:19:30;41.58;37.25;64.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:21:56;39.51;37.00;44.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:24:21;39.69;36.91;59.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:26:46;39.12;37.29;47.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:29:13;39.33;37.18;53.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:31:39;40.02;38.04;49.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:34:04;39.94;37.94;45.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:36:29;40.67;38.28;49.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:38:55;41.99;39.25;51.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:41:20;43.76;39.01;63.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:43:46;41.49;38.98;46.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:46:18;41.20;39.08;48.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:48:44;42.06;39.15;52.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:51:22;41.88;39.38;47.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:53:53;42.10;39.28;50.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:56:20;41.44;39.23;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T07:58:45;41.85;39.63;45.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:01:13;41.20;39.13;45.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:03:46;41.25;38.75;47.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:06:15;40.73;38.56;46.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:08:41;40.93;38.13;48.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:11:17;41.23;38.92;49.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:13:47;41.48;38.83;46.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:16:13;40.96;38.80;56.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:18:41;41.04;38.64;46.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:21:11;41.66;39.19;45.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:23:39;40.91;39.00;46.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:26:17;41.64;39.11;46.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:28:50;59.66;39.00;78.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:31:19;41.73;39.05;56.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:33:46;41.95;38.23;46.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:36:14;41.26;39.02;46.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:38:40;42.78;39.00;56.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:46:20;41.21;38.65;50.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:49:01;42.00;38.93;55.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T08:54:40;40.97;38.71;45.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:00:12;41.99;39.12;48.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:05:44;41.72;38.79;53.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:10:57;41.98;39.06;52.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:13:32;45.88;39.37;53.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:16:06;53.01;45.75;58.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:18:39;45.89;39.38;56.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:21:25;41.80;38.63;55.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:24:21;41.66;38.83;53.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:27:15;47.18;39.48;60.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:30:07;59.56;39.39;77.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:35:31;40.79;38.55;48.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:38:28;41.64;38.99;60.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:43:42;42.24;38.63;60.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:52:04;43.51;39.56;54.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:55:19;46.54;41.14;59.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T09:57:58;42.59;38.81;55.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:00:39;41.88;38.79;52.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:03:36;41.87;39.14;52.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:06:07;41.89;39.33;50.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:08:38;41.23;38.86;44.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:11:05;42.54;39.28;52.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:13:36;42.76;39.32;52.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:16:25;43.48;39.36;64.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:21:33;45.05;39.80;61.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:24:02;42.56;39.16;53.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:26:32;41.76;38.90;54.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:29:11;44.73;39.00;63.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:31:53;41.62;38.28;46.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:34:29;41.80;38.72;54.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:36:56;43.28;39.46;63.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:42:11;52.59;45.41;59.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:44:49;49.58;40.39;59.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:47:26;43.75;39.15;57.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:50:15;42.68;39.32;53.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:52:49;41.30;38.83;54.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T10:55:37;41.82;38.98;51.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:06:59;42.21;39.23;55.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:15:27;42.06;38.51;49.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:18:52;41.32;38.77;49.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:24:26;41.14;38.71;48.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:30:03;44.29;39.22;52.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:35:40;41.60;38.74;46.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:38:39;42.47;39.47;50.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:41:16;42.14;38.93;48.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:44:09;42.94;40.15;53.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:46:46;42.15;39.16;49.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:49:38;43.59;38.97;57.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:52:15;41.51;39.23;45.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:55:09;43.02;39.28;53.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T11:57:41;42.16;38.98;50.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:00:16;43.24;38.97;58.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:03:05;43.85;39.26;60.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:05:45;41.52;39.17;48.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:08:25;42.52;39.41;52.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:11:12;42.34;39.47;50.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:13:47;43.07;39.86;53.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:16:26;42.98;39.63;55.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:19:02;43.11;39.81;51.34;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:21:51;44.16;39.33;62.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:24:23;42.31;39.44;56.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:43:52;43.98;38.88;60.22;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:56:09;43.16;39.37;58.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T12:59:08;43.19;38.94;53.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:02:03;44.02;39.66;62.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:14:06;42.07;38.87;57.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:17:23;42.02;39.24;53.11;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:20:24;41.87;38.92;52.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:22:55;45.78;39.31;61.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:25:23;50.92;39.68;64.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:27:50;49.50;41.07;64.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:30:59;47.99;40.19;61.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:36:53;43.30;38.78;55.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:39:42;49.23;40.84;66.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:42:19;52.59;39.40;77.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:45:05;44.34;39.13;60.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-09-17T13:47:34;45.18;38.80;58.47;;
