sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-09-17T00:00:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:50:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T00:55:25;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:05:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:15:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:25:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:35:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:40:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:45:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:50:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T01:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:00:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:05:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:10:21;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:15:28;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:40:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T02:55:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:00:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:15:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:20:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T03:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:15:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:20:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:30:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:40:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T04:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:10:19;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:15:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:20:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:25:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:35:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T05:55:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:10:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:30:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:35:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:40:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:45:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:50:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T06:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:00:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:05:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:10:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:15:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:20:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:25:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T07:55:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:00:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:20:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:30:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T08:45:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:05:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:10:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:15:31;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:20:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:25:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:30:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:35:22;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:45:21;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:50:22;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T09:55:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T10:05:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T10:10:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T10:15:25;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T10:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T10:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T10:45:28;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T10:50:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:00:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:10:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:15:24;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:20:33;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:25:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:30:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:35:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:45:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:50:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T11:55:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:00:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:05:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:10:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:15:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:20:30;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:35:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:40:26;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T12:55:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T13:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T13:10:31;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T13:20:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T13:25:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T13:30:18;2;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T13:45:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T13:55:37;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:15:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:20:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:25:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:30:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:35:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:45:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:50:24;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T14:55:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:00:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:05:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:10:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:15:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:20:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:25:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:30:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:35:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:45:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T15:50:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:05:41;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:20:22;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:30:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:35:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:40:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T16:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:20:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:40:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T17:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:00:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:50:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T18:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:05:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:10:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:15:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:20:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:25:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:30:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:45:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T19:55:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:00:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:05:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:20:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:30:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:35:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T20:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T21:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:25:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T22:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:00:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:05:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:15:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:30:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:35:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:40:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:45:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:50:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-17T23:55:18;0;;0;0;;;;;;
