sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-09-17T00:01:37;42.24;35.72;49.52;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:04:05;41.23;35.26;50.87;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:06:35;40.42;35.29;46.65;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:09:07;40.02;36.34;45.93;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:11:41;42.52;37.87;48.98;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:14:17;42.40;37.68;50.29;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:16:47;43.40;38.19;60.23;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:19:21;43.26;38.16;57.00;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:21:52;40.55;35.90;48.71;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:24:20;39.48;36.22;43.94;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:26:49;41.86;38.13;51.24;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:29:17;40.91;37.16;53.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:31:44;41.81;37.27;54.02;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:34:12;39.80;36.61;45.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:36:40;39.98;36.31;45.22;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:39:13;41.72;36.04;52.66;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:41:43;40.70;36.79;54.50;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:44:52;42.33;37.23;54.14;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:47:50;40.61;36.21;47.07;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:50:40;41.07;37.17;49.92;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:53:16;40.85;37.49;47.02;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:56:19;40.66;36.52;47.77;;
38366;Laerm;943;51.568;6.998;2022-09-17T00:58:53;39.31;35.55;60.97;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:01:22;40.60;36.96;48.99;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:03:51;40.14;36.51;49.19;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:07:07;41.05;36.67;49.72;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:10:22;41.30;37.05;54.76;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:13:52;40.89;36.89;56.23;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:16:55;41.50;36.56;53.49;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:30:17;40.24;36.01;48.08;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:33:18;42.52;36.82;51.55;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:36:41;42.12;37.32;56.21;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:42:49;40.22;36.18;55.32;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:45:46;41.67;36.39;54.95;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:48:26;41.55;36.32;48.10;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:51:13;44.61;38.39;60.80;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:54:02;43.41;38.76;55.53;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:56:45;41.50;36.47;57.53;;
38366;Laerm;943;51.568;6.998;2022-09-17T01:59:49;43.08;37.88;56.20;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:02:35;41.77;36.64;59.85;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:05:28;41.59;38.15;53.69;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:08:23;42.14;37.55;48.45;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:11:12;43.36;36.73;48.81;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:13:58;41.35;36.54;47.04;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:16:33;43.27;36.44;62.16;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:30:30;40.56;36.68;44.93;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:33:20;39.98;35.85;42.75;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:35:48;41.59;36.24;51.15;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:38:28;42.18;37.21;56.65;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:41:25;42.77;37.01;54.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T02:44:25;41.28;36.59;50.56;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:00:15;42.24;37.05;56.88;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:03:02;42.93;38.33;49.98;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:05:37;41.63;37.04;52.29;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:08:12;43.18;37.99;51.45;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:10:40;40.67;36.89;46.42;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:13:08;42.24;39.69;48.38;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:15:36;42.25;38.73;47.38;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:18:03;42.32;37.81;48.06;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:20:31;41.58;37.81;46.55;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:22:59;42.54;38.07;48.41;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:25:26;42.94;37.67;57.64;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:27:56;41.73;36.54;46.88;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:30:23;43.08;37.65;51.54;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:32:52;42.97;37.34;47.14;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:35:20;42.92;37.77;46.99;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:37:48;42.12;37.96;53.34;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:40:16;42.44;38.13;47.24;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:42:46;42.79;39.61;47.71;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:45:14;42.36;38.15;46.56;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:47:43;42.91;37.98;48.50;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:50:10;42.25;38.49;47.40;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:52:42;42.22;37.10;53.94;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:55:16;42.45;37.48;46.88;;
38366;Laerm;943;51.568;6.998;2022-09-17T03:57:44;42.15;36.69;46.27;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:00:14;42.01;38.03;53.98;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:02:45;42.64;38.03;49.14;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:05:14;41.62;38.22;50.17;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:07:43;43.25;39.45;46.37;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:10:12;42.43;37.69;47.65;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:12:41;41.90;36.74;47.13;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:15:10;42.82;37.91;49.53;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:17:38;41.24;37.79;52.23;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:20:07;42.75;38.57;47.33;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:22:34;41.52;38.06;48.02;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:25:02;43.93;38.17;51.17;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:27:30;43.90;38.89;55.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:29:58;45.57;39.70;62.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:32:27;44.40;37.97;50.80;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:34:55;43.62;37.71;67.09;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:37:23;43.90;37.85;64.89;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:39:52;44.28;37.85;61.50;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:42:20;42.65;37.27;61.34;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:44:47;43.94;38.81;49.53;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:47:15;43.52;39.37;60.92;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:49:43;43.53;39.04;49.28;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:52:11;46.23;40.14;55.95;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:54:38;44.50;39.81;56.08;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:57:06;44.72;39.22;63.24;;
38366;Laerm;943;51.568;6.998;2022-09-17T04:59:34;47.86;39.49;65.45;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:02:02;47.88;40.23;69.10;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:04:30;43.18;38.63;51.00;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:06:57;44.89;39.04;54.16;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:09:25;44.35;39.32;52.34;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:11:53;44.90;39.45;53.44;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:14:21;45.63;41.16;54.69;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:16:48;45.94;41.29;58.11;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:19:16;45.73;40.22;63.82;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:21:45;48.61;41.94;66.21;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:24:12;50.38;42.17;69.53;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:26:40;45.65;39.35;65.04;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:29:07;44.08;39.84;50.53;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:31:36;56.46;39.89;76.79;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:34:04;46.36;42.61;59.17;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:36:34;46.12;41.66;53.89;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:39:02;48.34;41.47;69.87;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:41:29;46.66;41.28;64.55;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:43:57;45.67;41.85;56.96;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:46:25;45.87;42.45;54.97;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:48:56;46.15;40.46;55.24;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:51:24;49.55;40.49;69.49;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:53:54;45.73;41.62;54.97;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:56:23;45.37;41.82;50.54;;
38366;Laerm;943;51.568;6.998;2022-09-17T05:58:56;45.59;42.00;54.75;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:01:24;46.40;41.26;57.32;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:03:53;46.87;40.84;60.25;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:06:21;46.36;42.54;58.62;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:08:48;45.58;41.84;50.55;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:11:19;48.03;41.20;76.06;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:13:47;45.31;41.57;56.00;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:16:16;45.77;43.01;58.56;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:18:43;46.55;42.39;71.25;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:21:11;49.90;42.43;79.02;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:23:39;50.15;42.40;64.92;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:26:10;48.78;44.85;69.59;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:28:39;51.81;45.47;73.05;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:31:11;48.13;44.02;64.03;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:33:40;50.31;45.02;69.79;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:36:10;49.14;43.33;68.35;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:38:41;52.17;47.51;77.29;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:41:09;50.07;44.89;66.99;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:43:38;49.59;43.32;63.06;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:46:06;48.40;43.04;61.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:48:37;47.19;43.65;60.98;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:51:10;47.31;43.29;65.56;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:53:38;46.32;43.31;55.79;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:56:09;46.90;44.02;53.20;;
38366;Laerm;943;51.568;6.998;2022-09-17T06:58:37;47.28;44.36;63.03;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:01:06;47.07;43.01;56.44;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:03:34;46.79;42.83;68.84;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:06:07;47.13;42.35;63.59;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:08:37;47.11;43.42;59.29;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:11:06;47.30;43.70;63.70;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:13:34;53.65;43.31;76.99;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:16:06;51.52;43.70;76.87;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:18:34;58.23;43.86;78.51;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:21:05;55.36;43.87;78.52;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:23:36;55.34;42.78;84.40;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:26:13;50.43;43.93;68.88;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:28:45;49.08;43.26;72.22;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:31:14;48.13;44.03;57.60;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:33:44;50.18;43.24;74.05;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:36:15;48.35;43.55;71.64;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:38:45;46.99;43.06;56.07;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:41:17;49.60;45.20;65.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:43:45;47.29;42.99;59.97;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:46:18;48.46;43.94;58.42;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:48:50;49.52;44.08;61.42;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:51:23;50.13;43.72;60.99;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:53:58;48.02;44.56;57.52;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:56:28;47.78;44.72;58.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T07:59:04;49.98;42.62;69.68;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:01:33;49.14;44.05;62.05;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:04:04;47.22;43.00;58.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:06:37;46.78;41.45;63.89;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:09:07;52.47;43.60;65.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:11:37;50.86;44.75;74.75;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:14:22;52.13;44.94;68.25;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:16:56;51.03;44.18;71.04;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:19:23;53.21;46.15;81.03;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:21:51;51.50;44.23;73.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:24:19;51.28;44.97;76.93;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:26:48;51.48;43.82;73.93;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:29:16;51.12;44.25;71.89;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:31:44;49.66;44.71;66.27;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:34:12;49.82;44.44;64.85;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:36:40;50.35;44.45;69.15;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:39:09;50.22;46.22;61.59;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:42:29;49.31;44.82;66.97;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:45:11;52.42;45.35;66.40;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:47:42;53.27;46.57;64.93;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:50:35;49.21;44.47;65.69;;
38366;Laerm;943;51.568;6.998;2022-09-17T08:56:18;51.02;44.68;69.22;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:08:41;50.33;43.24;67.39;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:11:27;49.97;45.18;62.63;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:14:24;51.10;45.24;75.07;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:16:56;49.32;43.69;58.44;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:19:44;48.99;44.52;53.67;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:22:48;49.87;44.15;61.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:25:29;48.76;43.60;61.55;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:32:59;52.12;46.20;66.78;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:35:41;50.60;43.70;67.09;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:39:00;51.32;44.44;62.03;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:42:10;55.20;47.19;69.88;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:44:42;54.21;50.94;66.48;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:51:09;54.70;45.04;71.86;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:57:19;54.70;47.38;77.46;;
38366;Laerm;943;51.568;6.998;2022-09-17T09:59:48;48.57;44.20;59.84;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:02:16;50.48;46.43;58.13;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:04:44;55.54;46.14;71.84;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:07:17;51.00;46.22;62.99;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:09:46;51.70;47.24;64.44;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:12:17;56.51;45.08;72.47;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:14:46;51.66;45.93;63.93;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:17:26;53.37;46.29;66.81;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:22:36;54.09;48.50;73.42;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:25:30;50.49;45.67;65.45;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:28:05;53.72;46.95;78.57;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:31:03;54.58;48.38;74.77;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:34:02;52.67;47.15;70.37;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:36:44;51.73;47.83;64.51;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:39:38;55.28;45.79;80.75;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:42:17;47.38;43.39;55.25;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:44:58;49.30;44.64;57.92;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:47:40;49.08;44.24;63.78;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:50:29;50.48;46.22;65.30;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:53:05;51.49;44.99;67.40;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:56:20;50.06;45.50;63.66;;
38366;Laerm;943;51.568;6.998;2022-09-17T10:59:32;50.67;44.85;62.39;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:19:47;48.65;44.49;60.01;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:33:43;52.63;44.95;70.72;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:36:34;49.86;45.01;66.27;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:39:47;52.06;45.11;72.23;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:42:53;49.83;45.16;63.24;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:45:40;48.31;43.44;54.97;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:48:22;51.70;44.95;68.29;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:51:18;49.49;45.20;59.59;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:54:14;49.80;44.70;61.14;;
38366;Laerm;943;51.568;6.998;2022-09-17T11:56:52;49.81;43.97;63.13;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:05:28;51.40;46.09;66.52;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:09:21;50.30;44.95;69.20;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:11:54;50.18;44.26;60.26;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:14:49;49.68;43.74;64.38;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:17:45;53.42;45.55;71.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:20:35;52.90;44.96;69.20;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:23:15;53.90;46.38;72.34;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:30:04;54.73;45.46;71.32;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:32:58;50.00;44.95;60.55;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:39:50;51.49;44.60;62.69;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:56:02;56.05;45.85;72.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T12:59:15;50.42;45.05;66.37;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:10:14;52.66;45.24;67.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:13:48;51.20;45.97;64.36;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:16:58;53.11;44.49;71.10;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:19:55;51.44;44.98;67.82;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:22:43;51.62;46.36;67.64;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:25:18;60.50;46.94;92.96;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:27:48;60.20;47.33;89.10;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:30:20;55.63;46.54;84.19;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:32:52;51.69;47.09;69.87;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:37:58;49.55;45.66;60.96;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:40:36;52.02;44.44;77.53;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:43:08;50.31;45.89;69.40;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:48:33;49.78;45.70;62.50;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:54:09;46.87;43.59;58.83;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:56:52;48.39;44.67;62.27;;
38366;Laerm;943;51.568;6.998;2022-09-17T13:59:35;47.84;43.77;57.17;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:05:34;49.12;43.00;66.72;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:08:49;49.05;42.98;71.95;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:16:47;47.10;43.03;55.65;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:19:48;51.30;42.64;72.95;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:22:26;47.49;41.68;64.67;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:24:55;49.32;43.26;62.81;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:27:58;50.85;42.63;66.09;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:30:36;48.22;44.02;57.07;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:33:30;49.48;42.59;63.35;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:36:20;46.56;43.37;57.54;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:38:54;46.59;41.84;54.73;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:41:38;49.34;43.18;60.42;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:44:19;48.90;43.53;62.80;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:47:05;49.86;45.58;59.47;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:49:37;48.97;43.62;65.88;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:52:29;49.71;43.61;65.29;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:55:30;46.46;42.11;58.31;;
38366;Laerm;943;51.568;6.998;2022-09-17T14:58:00;46.84;40.81;60.68;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:00:37;53.88;44.00;72.47;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:03:05;53.05;43.10;76.96;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:05:36;48.99;43.60;65.00;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:08:24;59.91;47.23;81.05;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:11:05;61.78;45.28;83.21;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:13:51;53.76;44.63;75.74;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:16:27;50.32;44.46;65.00;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:19:00;54.20;44.89;71.37;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:21:43;49.81;45.59;59.60;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:25:01;50.61;45.36;70.13;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:27:41;52.55;44.70;68.34;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:30:24;53.32;45.03;69.90;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:33:00;58.27;49.60;85.43;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:35:33;54.57;48.79;76.84;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:38:24;53.17;47.28;76.34;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:40:53;50.72;45.00;61.86;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:43:32;51.08;44.99;65.19;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:46:29;50.44;45.28;61.78;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:49:01;48.99;45.06;65.11;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:51:35;49.24;45.16;62.73;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:54:05;54.88;46.71;75.40;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:56:40;48.54;45.01;56.86;;
38366;Laerm;943;51.568;6.998;2022-09-17T15:59:32;51.40;44.27;70.76;;
38366;Laerm;943;51.568;6.998;2022-09-17T16:02:02;48.85;45.20;56.96;;
