sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-09-17T00:00:03;41.55;38.19;44.92;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:00:34;41.41;38.46;44.98;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:01:06;41.31;38.29;44.62;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:01:37;41.30;38.51;44.27;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:02:08;41.36;38.14;44.73;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:02:39;41.30;37.65;43.82;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:03:12;41.28;38.27;44.84;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:03:43;41.78;38.24;56.97;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:04:14;41.27;38.17;44.01;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:04:47;41.43;38.44;44.90;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:05:18;41.23;38.22;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:05:48;41.31;38.54;44.70;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:06:22;41.48;38.34;44.25;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:06:53;41.38;38.55;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:07:23;41.31;38.19;44.47;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:07:54;41.03;38.01;43.87;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:08:25;41.25;38.46;44.71;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:08:55;41.29;37.98;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:09:26;41.46;38.28;44.81;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:09:57;41.35;38.02;44.54;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:10:28;41.45;37.98;44.40;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:11:16;41.27;38.36;44.27;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:11:47;41.24;38.02;45.24;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:12:17;41.08;38.19;44.20;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:12:48;41.37;37.82;44.45;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:13:19;41.53;38.02;44.45;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:13:52;41.23;38.63;44.20;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:14:23;41.34;38.60;44.48;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:14:54;41.24;38.28;44.55;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:15:24;41.23;38.64;44.13;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:15:55;41.35;38.17;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:16:39;41.20;38.42;44.74;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:17:10;41.36;38.42;44.77;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:17:42;41.06;38.13;44.90;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:18:14;41.18;38.42;44.92;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:18:44;41.31;38.51;44.08;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:19:20;41.28;38.06;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:19:52;41.22;38.09;44.95;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:20:24;41.26;38.20;44.53;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:20:55;41.18;38.40;43.73;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:21:27;41.35;38.23;44.02;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:21:58;41.30;38.59;44.62;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:22:29;41.22;38.08;44.48;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:23:00;41.34;38.59;45.37;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:23:30;41.31;38.01;44.65;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:24:05;41.21;38.42;45.29;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:24:36;41.35;38.65;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:25:07;41.09;38.08;44.15;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:25:43;41.18;38.20;44.17;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:26:15;41.42;38.80;44.18;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:26:46;41.19;38.24;43.70;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:27:17;41.27;38.06;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:27:48;41.18;38.17;44.71;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:28:18;41.29;38.45;43.95;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:28:52;41.17;38.56;44.94;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:29:23;41.20;37.97;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:29:54;41.14;37.87;43.83;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:30:25;41.20;37.51;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:30:55;41.14;38.27;44.41;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:31:28;41.12;38.07;44.93;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:31:59;41.18;38.09;44.42;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:32:30;41.34;37.98;44.24;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:33:01;41.15;37.77;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:33:31;41.16;38.43;43.91;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:34:04;41.12;38.08;44.63;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:34:35;41.30;37.97;44.28;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:35:06;41.34;38.54;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:35:37;41.37;38.88;44.40;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:36:08;41.36;38.61;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:36:39;41.16;37.60;44.08;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:37:09;41.18;38.09;44.02;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:37:40;41.26;38.49;44.78;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:38:10;41.26;37.81;44.10;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:38:41;41.06;38.08;44.04;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:39:13;41.29;38.29;44.29;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:39:45;41.34;37.91;44.11;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:40:16;41.07;38.34;43.70;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:40:47;41.18;38.37;43.81;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:41:21;41.24;38.29;44.08;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:41:52;41.20;38.60;44.07;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:42:23;41.28;38.23;44.56;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:42:53;41.28;37.79;44.69;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:43:51;41.17;38.54;44.14;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:44:50;41.28;37.98;44.25;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:45:23;41.11;38.48;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:45:54;41.32;38.25;44.48;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:46:41;41.12;38.34;43.76;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:48:03;41.26;38.32;44.42;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:48:35;41.29;38.11;44.38;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:49:26;41.21;38.33;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:50:11;41.18;38.47;44.51;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:50:43;41.15;38.36;44.60;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:51:21;41.19;38.35;44.76;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:52:05;41.13;38.09;44.28;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:52:45;41.21;37.77;44.88;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:53:21;41.14;37.90;44.29;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:53:54;41.11;38.26;44.70;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:54:24;41.07;38.23;44.08;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:55:11;41.22;37.90;44.44;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:55:56;41.11;38.21;44.00;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:56:33;41.27;37.93;44.18;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:57:05;41.08;38.20;44.15;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:57:37;41.01;38.11;43.51;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:58:14;41.17;38.12;44.64;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:58:46;41.12;37.99;44.43;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:59:20;41.27;38.50;44.37;;
73342;Laerm;61578;52.002;5.468;2022-09-17T00:59:53;41.17;38.05;44.52;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:00:25;41.04;37.91;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:00:56;41.11;37.62;43.52;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:01:29;41.26;38.32;44.65;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:01:59;41.31;37.65;45.43;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:02:31;41.23;37.76;43.79;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:03:02;41.02;38.08;43.69;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:03:32;41.16;38.00;44.71;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:04:03;41.18;38.36;44.15;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:04:34;41.24;37.72;44.64;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:05:06;41.14;38.41;44.55;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:07:11;41.28;37.82;44.32;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:08:00;41.26;38.02;44.81;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:11:13;41.37;38.35;44.69;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:13:10;41.19;38.25;44.45;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:14:47;41.26;37.92;44.23;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:15:41;41.32;38.02;44.37;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:16:49;41.21;38.10;44.28;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:18:36;41.20;38.33;44.27;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:21:55;41.40;38.57;44.94;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:22:39;41.48;38.43;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:24:48;41.43;38.55;44.36;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:25:24;41.16;37.78;44.17;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:31:14;41.41;37.84;44.47;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:31:58;41.47;38.44;44.60;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:33:03;41.31;38.19;43.89;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:33:59;41.38;38.52;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:35:09;41.45;38.66;44.60;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:36:12;41.40;38.25;45.52;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:38:15;41.40;38.23;44.33;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:40:08;41.35;38.62;44.27;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:41:12;41.39;38.43;49.32;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:42:19;41.49;38.59;44.54;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:43:49;41.26;38.40;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:44:39;41.36;38.70;43.80;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:45:37;41.49;38.56;44.73;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:47:03;41.51;37.64;44.57;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:47:26;41.40;38.78;44.20;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:48:12;41.36;38.81;44.15;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:48:54;41.46;38.53;44.18;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:49:30;41.41;38.24;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:50:11;41.43;39.01;45.02;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:50:54;41.49;38.49;44.11;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:51:35;41.50;38.87;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:52:12;41.47;38.93;44.04;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:52:49;41.42;38.93;44.30;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:54:36;41.32;38.57;44.85;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:55:15;41.42;38.68;44.34;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:55:52;41.40;38.41;44.35;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:56:40;41.43;38.92;44.19;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:57:33;41.41;38.31;44.68;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:58:30;41.50;38.61;43.78;;
73342;Laerm;61578;52.002;5.468;2022-09-17T01:59:22;41.46;38.75;44.37;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:00:07;41.30;38.61;43.93;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:00:52;41.55;38.52;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:01:31;41.47;39.02;44.02;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:02:26;41.34;38.17;44.35;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:03:10;41.52;38.83;44.17;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:03:59;41.45;38.20;44.79;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:04:42;41.41;38.49;44.40;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:05:39;41.38;38.15;44.86;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:06:19;41.43;38.23;44.82;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:07:02;41.56;38.57;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:07:44;41.54;38.83;44.41;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:08:25;41.50;38.63;44.42;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:09:09;41.19;37.97;43.80;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:10:17;41.61;38.59;45.37;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:11:07;41.69;38.94;44.70;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:11:46;41.37;38.08;44.67;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:12:30;41.30;38.47;43.96;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:13:16;41.18;38.25;44.30;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:14:02;41.21;38.57;43.95;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:14:46;41.36;38.81;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:15:27;41.14;37.51;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:16:10;41.23;38.20;45.28;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:16:51;41.02;38.29;43.81;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:17:36;41.24;37.98;44.02;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:18:38;41.28;38.20;45.28;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:19:32;41.04;38.24;43.88;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:20:05;41.17;38.08;44.33;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:20:46;41.11;38.13;44.02;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:22:51;41.02;37.69;44.38;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:23:42;41.11;37.77;43.85;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:24:32;41.43;38.38;44.52;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:25:21;41.28;38.41;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:26:09;41.10;37.94;44.33;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:26:52;40.98;38.01;44.13;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:29:23;41.35;38.74;44.65;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:29:55;41.31;38.35;43.72;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:30:26;41.25;38.38;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:30:57;41.32;38.91;44.23;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:31:28;41.03;38.08;44.06;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:31:59;41.11;38.59;45.06;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:32:30;41.26;38.16;44.04;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:33:07;41.51;38.34;44.60;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:33:43;41.36;38.89;44.58;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:34:17;41.12;38.07;44.15;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:34:48;41.34;37.95;44.39;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:35:19;41.16;37.68;43.94;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:35:50;41.25;38.14;44.00;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:36:21;41.27;38.50;44.45;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:36:55;41.17;37.58;43.95;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:37:27;41.42;38.67;44.29;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:38:00;41.31;38.42;44.00;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:38:30;41.26;38.35;44.91;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:39:03;41.33;38.52;44.73;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:39:34;41.29;38.54;43.78;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:40:06;41.21;37.70;43.77;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:41:20;41.30;38.03;43.86;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:42:30;41.37;38.42;45.54;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:45:14;41.39;38.48;43.88;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:49:32;41.35;38.35;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:50:51;41.22;38.42;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:54:28;41.39;38.48;44.64;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:55:22;41.39;38.89;44.64;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:56:09;41.40;38.11;43.91;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:57:19;41.41;38.46;43.97;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:58:24;41.40;38.55;43.85;;
73342;Laerm;61578;52.002;5.468;2022-09-17T02:59:28;41.39;38.18;44.78;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:00:17;41.44;37.99;44.08;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:00:49;41.34;38.76;44.58;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:01:32;41.28;38.48;43.74;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:02:21;41.52;38.56;44.31;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:03:07;41.46;38.43;43.69;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:03:45;41.45;38.72;44.93;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:04:21;41.34;38.41;44.65;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:04:54;41.42;38.42;45.00;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:05:28;41.33;38.75;44.21;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:05:59;41.32;38.64;44.90;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:06:30;41.47;38.83;44.74;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:07:10;41.38;38.53;44.82;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:07:42;41.36;38.56;44.01;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:08:13;41.34;38.35;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:08:49;41.26;38.21;44.17;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:09:20;41.44;38.56;43.91;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:09:51;41.30;38.74;43.64;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:10:22;41.31;38.68;44.37;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:10:53;41.49;38.98;44.35;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:11:24;41.55;39.06;44.22;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:11:55;41.51;38.50;43.81;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:12:25;41.43;38.76;44.14;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:12:56;41.45;38.77;44.62;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:13:27;41.37;38.90;44.18;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:13:58;41.48;38.71;44.45;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:14:29;41.43;38.53;44.60;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:15:00;41.41;38.15;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:15:31;41.37;38.71;43.99;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:16:03;41.53;38.21;44.49;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:16:33;41.57;38.68;45.00;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:17:04;41.55;38.94;44.75;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:17:35;41.54;38.58;44.03;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:18:05;41.40;38.47;44.47;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:18:36;41.29;38.32;44.08;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:19:07;41.45;38.65;44.38;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:19:37;41.35;38.83;44.32;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:20:08;41.35;37.88;44.17;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:20:39;41.23;38.19;44.13;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:21:10;41.36;38.69;44.49;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:21:42;41.61;38.44;44.81;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:22:12;41.55;38.72;44.44;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:22:43;41.54;38.49;43.96;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:23:14;41.41;38.37;44.38;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:23:45;41.63;38.87;44.54;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:24:16;41.75;39.05;44.79;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:24:47;41.71;39.05;44.25;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:25:17;41.44;38.54;44.55;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:25:49;41.45;38.61;43.76;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:26:19;41.45;38.45;43.91;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:26:50;41.55;38.87;44.69;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:27:22;41.54;38.42;44.27;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:27:52;41.52;38.70;44.00;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:28:23;41.59;39.33;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:28:55;41.55;38.81;45.79;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:29:28;41.58;38.69;44.29;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:29:58;41.49;38.19;43.98;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:30:29;41.58;38.81;44.26;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:31:00;41.43;39.04;43.97;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:31:31;41.55;39.01;43.85;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:32:02;41.58;38.93;44.40;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:32:33;41.49;38.79;43.96;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:33:03;41.49;39.21;43.90;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:33:34;41.72;38.59;44.38;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:34:05;41.73;39.13;44.14;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:34:36;41.62;38.62;44.70;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:35:07;41.51;38.50;43.84;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:35:42;41.44;38.23;44.16;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:36:13;41.58;39.27;44.53;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:36:43;41.56;38.32;44.50;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:37:14;41.51;39.11;44.66;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:37:44;41.58;38.57;45.13;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:38:16;41.52;39.29;43.82;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:38:47;41.60;39.31;44.46;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:39:18;41.50;38.90;43.93;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:39:48;41.51;39.23;45.99;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:40:19;41.64;39.15;44.44;;
73342;Laerm;61578;52.002;5.468;2022-09-17T03:40:58;41.57;38.31;44.94;;
