sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:01:16;47.31;43.85;52.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:03:47;46.21;42.94;49.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:06:14;46.57;43.27;54.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:08:41;47.24;42.83;56.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:11:11;46.79;42.94;60.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:13:39;46.29;43.00;55.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:16:06;46.22;43.08;51.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:18:32;46.94;43.39;61.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:21:02;47.37;43.40;63.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:23:28;47.95;43.89;54.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:25:55;47.53;43.21;62.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:28:21;45.86;42.20;53.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:30:50;47.96;43.65;65.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:33:17;47.05;43.03;55.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:35:59;48.20;42.41;60.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:38:26;47.10;42.80;59.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:40:53;48.95;44.16;63.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:43:57;47.57;43.38;64.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:46:37;47.53;43.49;64.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:51:46;47.59;43.67;59.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:54:18;46.83;42.94;63.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T00:56:53;47.88;42.91;67.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:32:57;47.33;43.40;62.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:35:36;46.86;43.60;60.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:38:11;48.01;43.25;68.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:41:02;47.57;42.73;57.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:43:51;48.00;42.87;67.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:46:27;48.39;43.40;63.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:48:58;48.38;44.36;58.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:51:30;47.98;43.97;57.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:56:46;47.61;43.98;61.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T01:59:26;47.49;43.44;65.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:02:06;47.15;44.26;63.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:04:51;48.15;43.67;65.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:07:23;47.53;44.35;60.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:10:05;49.69;44.62;59.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:12:41;48.50;44.51;63.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:15:24;47.97;44.12;53.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:18:09;48.07;44.37;64.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:20:51;48.97;44.41;59.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:23:28;48.23;44.64;56.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:26:06;47.78;44.62;53.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:28:55;48.84;45.61;55.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:31:25;48.20;45.29;56.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:33:54;48.93;44.83;54.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:36:23;48.29;44.13;57.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:39:02;49.69;45.04;57.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:45:18;48.36;45.15;52.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T02:52:16;49.57;45.49;60.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:00:13;49.61;46.01;55.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:02:44;50.28;46.57;56.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:08:11;50.43;46.29;61.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:10:39;51.92;47.68;58.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:13:06;49.95;46.56;59.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:15:33;50.09;46.56;56.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:18:02;50.41;45.60;54.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:20:31;50.15;45.98;53.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:22:59;50.53;47.12;60.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:25:25;50.94;46.81;59.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:27:52;52.02;47.74;65.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:30:19;51.79;47.04;58.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:32:46;51.25;46.43;59.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:35:12;50.54;46.97;56.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:37:38;50.25;46.78;56.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:40:06;50.57;46.66;55.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:42:33;51.00;46.29;60.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:45:00;50.87;46.97;59.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:47:27;51.05;47.89;56.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:49:57;51.37;47.84;64.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:52:34;50.97;47.81;56.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:55:12;50.89;47.62;58.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T03:57:46;51.24;48.02;56.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:00:16;50.75;47.01;57.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:02:46;50.25;47.12;55.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:08:21;50.62;47.46;56.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:14:08;51.94;48.28;56.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:16:41;52.09;48.81;61.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:19:10;52.59;48.34;67.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:21:37;52.41;49.15;59.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:24:04;51.89;48.42;57.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:26:34;51.87;48.66;62.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:29:07;52.10;48.72;59.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:40:59;51.37;48.44;55.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:43:28;52.69;48.81;58.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:45:56;52.49;48.06;67.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:48:33;51.82;48.09;66.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:51:02;52.75;48.32;70.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:53:48;53.18;48.81;61.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:56:24;51.58;48.31;63.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T04:59:12;51.43;48.16;56.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:01:46;52.30;48.11;65.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:04:30;51.26;48.02;55.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:07:57;51.58;47.33;59.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:10:38;51.74;46.82;60.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:13:07;51.74;47.28;57.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:15:45;52.07;47.98;63.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:18:23;51.74;48.17;58.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:20:54;52.40;48.07;62.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:23:21;52.13;47.46;59.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:25:50;53.41;49.09;61.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:28:18;52.97;48.61;62.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:30:48;54.19;49.62;61.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T05:33:16;55.08;49.68;63.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T06:37:33;52.38;48.01;62.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T06:40:36;53.24;49.34;65.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T06:43:07;55.02;49.90;68.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T06:45:57;55.72;49.29;75.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T06:48:51;53.95;48.92;80.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T06:54:28;60.16;49.43;81.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:03:19;53.90;48.72;65.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:08:32;64.75;49.04;79.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:11:06;54.02;48.32;68.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:24:13;52.77;48.01;67.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:27:12;56.60;47.60;75.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:29:40;53.18;48.22;67.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:32:06;53.83;48.88;73.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:34:35;52.80;49.11;64.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:37:08;54.12;49.57;72.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:39:36;55.83;47.92;77.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:42:08;54.25;49.57;71.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:44:38;54.33;49.00;69.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:47:07;68.50;48.93;91.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:49:37;67.00;49.71;89.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:52:06;64.63;48.94;90.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:54:34;58.67;48.02;82.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:57:03;59.06;49.57;77.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T07:59:30;57.80;49.25;79.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:01:57;55.87;48.52;77.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:04:25;61.26;48.89;81.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:06:52;62.39;48.39;83.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:09:53;67.89;48.16;91.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:12:35;56.11;47.49;79.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:15:03;56.21;48.74;77.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:17:32;53.65;48.43;69.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:20:01;53.46;48.39;66.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:26:02;57.10;48.66;76.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:28:31;59.01;49.39;81.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:31:08;57.49;49.06;78.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:37:14;61.16;48.86;80.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:39:48;62.34;49.55;86.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:45:30;54.24;48.84;67.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:48:08;58.54;48.78;77.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:50:40;64.79;48.79;90.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T08:59:27;62.66;48.84;89.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T09:05:19;60.58;49.10;82.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T09:11:28;68.39;50.23;91.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T09:14:29;61.67;50.52;84.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T09:26:42;69.15;52.15;90.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T09:33:34;66.41;50.57;90.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T09:36:13;65.73;50.89;91.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T09:39:03;64.96;51.57;85.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T13:33:50;55.84;49.35;70.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T13:39:54;54.55;48.07;74.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T13:59:19;52.60;47.08;67.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T15:53:49;54.72;49.61;84.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T19:23:18;52.37;48.06;69.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T19:26:03;52.21;48.50;62.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:22:33;50.71;46.44;64.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:25:02;51.97;46.62;64.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:27:31;50.15;47.04;64.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:29:59;49.92;46.57;61.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:32:30;50.63;46.38;70.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:34:58;50.96;46.55;62.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:37:33;50.31;47.09;58.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:40:21;49.67;46.65;54.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:42:54;50.29;46.32;56.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:45:24;50.06;46.40;61.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:48:23;50.95;46.87;64.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:51:12;50.30;46.63;58.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:53:51;50.77;45.97;64.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:56:28;50.99;46.51;64.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T21:59:05;50.26;46.28;60.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:01:46;50.26;46.46;63.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:04:31;52.83;46.62;71.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:07:09;50.64;46.44;61.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:09:52;50.15;46.89;56.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:12:41;51.74;46.49;66.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:15:25;50.19;45.73;63.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:17:55;51.90;46.45;69.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:20:41;50.99;46.80;64.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:23:14;51.29;46.29;67.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:26:14;51.20;46.79;66.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:28:51;49.43;46.15;58.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:39:05;49.61;45.82;61.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:41:39;49.20;45.76;58.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:44:18;49.03;45.50;58.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T22:46:55;48.96;45.54;54.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-09-17T23:01:31;50.06;45.70;58.52;;
