sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:00:15;50;23;;128;151166
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:02:48;51;22;;129;148947
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:05:15;63;24;;160;151207
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:07:46;58;23;;146;149180
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:10:16;51;23;;127;148064
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:12:46;56;23;;143;152901
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:15:16;53;23;;134;150664
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:17:46;59;23;;149;149361
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:20:16;47;22;;116;146363
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:22:46;51;22;;132;152669
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:25:16;50;22;;128;151679
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:27:47;52;23;;132;150341
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:30:17;49;21;;123;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:32:47;58;23;;147;150635
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:35:17;53;23;;131;147537
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:37:47;51;22;;130;152196
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:40:18;53;22;;133;147998
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:42:48;49;22;;126;152727
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:45:18;57;23;;142;149214
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:47:58;60;24;;152;150414
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:50:22;59;23;;149;150572
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:52:50;49;22;;124;149550
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T00:57:50;61;25;;152;147737
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:00:21;53;22;;133;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:02:51;57;23;;147;152377
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:05:28;61;23;;154;150452
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:07:56;48;22;;121;150605
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:12:58;54;21;;137;151782
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:15:41;49;22;;124;151116
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:18:00;55;23;;139;150226
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:23:11;48;22;;122;151815
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:30:38;48;21;;123;151945
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:32:57;56;23;;143;151416
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:35:48;55;22;;136;147402
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:38:11;45;21;;115;152584
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:45:37;51;22;;130;150587
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:48:17;51;21;;127;148781
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:50:35;54;22;;139;151803
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:53:00;54;23;;135;149866
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:55:32;57;23;;146;151166
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T01:58:04;54;22;;137;149576
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:00:37;57;22;;144;151569
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:03:05;43;21;;110;151364
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:05:43;56;22;;141;148465
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:10:35;52;21;;133;150656
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:13:08;59;23;;150;151708
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:15:39;45;20;;114;149526
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:18:20;46;22;;115;148015
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:20:40;47;22;;120;152770
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:23:07;59;23;;147;147779
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:25:41;53;22;;137;153467
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:28:15;44;20;;112;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:30:38;49;21;;122;148973
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:33:08;54;23;;139;151973
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:35:38;55;22;;140;150590
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:38:09;58;22;;145;149886
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:40:45;56;22;;141;149240
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:43:12;50;22;;128;150996
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:48:14;47;21;;121;152064
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:53:30;63;23;;160;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:55:48;55;23;;139;151314
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T02:58:36;52;21;;131;149104
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:00:42;48;22;;120;149645
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:03:15;56;21;;142;151072
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:05:43;54;22;;134;146648
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:08:13;51;22;;133;153603
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:10:44;51;20;;129;151305
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:13:14;57;23;;144;149060
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:15:44;52;21;;132;151013
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:18:14;45;20;;114;151383
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:20:44;60;23;;150;147607
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:23:14;48;21;;124;152261
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:25:45;55;22;;137;147030
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:28:15;54;22;;140;153720
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:30:45;58;22;;146;150090
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:33:16;51;22;;130;150510
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:35:54;44;21;;108;146034
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:38:16;47;20;;122;153960
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:43:16;53;22;;134;150588
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:45:46;50;21;;126;149366
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:48:16;53;21;;132;147249
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:50:46;52;22;;131;148611
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:53:16;51;21;;131;154062
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:55:46;62;22;;155;149463
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T03:58:16;52;22;;132;150732
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:00:46;55;21;;139;150569
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:03:18;56;22;;141;150132
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:05:47;61;22;;153;150061
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:08:20;54;23;;137;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:10:47;51;21;;127;148364
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:13:17;52;21;;132;152127
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:15:48;61;24;;151;146802
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:18:18;59;22;;151;152333
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:20:48;47;21;;120;151242
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:23:18;50;21;;124;148181
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:25:48;53;21;;135;152067
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:28:18;57;22;;144;150296
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:30:48;56;22;;141;149493
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:33:18;48;21;;121;148339
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:35:49;50;21;;129;152887
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:38:19;53;21;;135;150222
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:40:49;60;22;;152;149966
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:43:19;49;21;;123;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:45:50;54;21;;136;150522
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:48:20;49;21;;124;149950
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:50:50;56;22;;142;150240
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:53:20;50;21;;126;149621
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:55:50;55;22;;139;150534
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T04:58:20;48;20;;120;148943
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:00:50;59;23;;149;150809
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:03:20;48;20;;122;149934
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:05:51;51;21;;130;150448
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:08:27;47;21;;119;149017
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:10:53;49;21;;125;151227
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:13:22;49;20;;124;149606
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:15:55;65;23;;165;151484
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:18:23;55;21;;139;149592
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:20:53;54;22;;137;151805
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:23:23;49;21;;123;149002
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:25:57;63;22;;159;151388
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:28:24;49;20;;123;150337
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:30:57;48;21;;121;149698
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:33:24;53;21;;134;150890
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:35:55;49;22;;122;148443
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:38:25;54;20;;134;148849
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:40:55;49;21;;125;152864
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:43:26;52;22;;131;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:45:59;55;21;;140;151014
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:48:26;48;20;;121;149707
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:50:57;56;22;;142;149510
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:53:27;54;22;;138;151475
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:55:57;51;22;;128;149844
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T05:58:28;59;21;;149;149619
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:01:01;58;22;;147;150510
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:03:28;62;23;;157;150445
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:05:58;52;20;;132;151545
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:08:29;48;21;;122;150122
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:11:02;49;21;;124;148972
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:16:00;53;20;;131;147327
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:18:30;52;22;;136;154088
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:21:01;57;21;;144;150462
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:23:31;56;21;;142;150330
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:26:02;58;22;;146;150659
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:28:31;57;21;;144;149046
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:31:02;51;21;;130;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:33:32;52;21;;133;151049
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:36:06;57;21;;143;150497
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:38:34;54;21;;134;148166
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:41:04;55;22;;141;151799
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:43:34;54;21;;138;151122
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:46:05;57;22;;144;150703
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:48:35;56;21;;142;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:51:06;47;20;;120;150331
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:53:36;58;21;;146;150759
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:56:07;54;22;;137;150677
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T06:58:36;47;20;;118;150003
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:01:07;60;21;;150;149736
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:03:40;52;21;;134;152083
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:06:09;53;20;;135;150942
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:08:39;57;21;;144;150653
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:11:09;52;21;;131;149711
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:13:39;52;20;;130;149857
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:16:09;51;20;;128;149304
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:18:40;49;20;;126;151870
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:21:11;53;20;;135;150167
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:23:40;53;20;;133;148279
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:26:12;53;21;;135;151238
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:28:41;53;20;;133;149075
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:31:12;49;19;;124;151157
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:33:42;59;23;;151;151960
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:36:14;55;21;;139;150337
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:38:43;51;19;;126;147950
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:41:16;55;21;;142;153208
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:43:44;46;19;;116;150639
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:46:15;50;20;;126;148588
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:48:45;56;21;;141;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:51:21;55;20;;138;149900
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:53:49;46;19;;117;151240
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:56:17;54;21;;136;150767
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T07:58:47;52;19;;130;149124
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:01:18;54;20;;136;151061
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:03:48;55;22;;138;148444
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:06:19;52;20;;132;152271
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:08:48;55;20;;139;150916
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:11:18;45;19;;114;150141
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:13:48;45;19;;114;150168
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:16:19;61;22;;153;148892
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:18:53;59;22;;152;152258
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:21:20;53;21;;135;150020
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:24:02;61;21;;154;150841
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:26:21;53;20;;133;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:28:52;61;22;;155;150634
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:31:23;55;22;;138;149763
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:33:52;47;19;;121;151484
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:36:23;51;20;;128;150533
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:38:53;54;21;;135;147791
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:46:25;55;21;;138;149453
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:48:58;53;21;;134;151164
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:54:05;68;22;;173;151119
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T08:56:30;50;21;;128;150708
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:06:30;59;22;;149;149984
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:09:00;48;20;;121;150467
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:11:29;51;23;;129;149328
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:16:30;54;21;;136;150424
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:19:04;47;20;;118;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:21:44;63;23;;159;150959
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:24:04;53;22;;134;150799
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:26:43;47;20;;120;151018
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:29:15;47;21;;118;149945
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:31:39;56;22;;142;150411
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:34:03;57;23;;145;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:36:35;48;20;;122;150375
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:39:14;52;22;;129;148122
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:41:39;54;21;;138;152424
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:44:08;57;22;;144;149606
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:46:42;59;22;;149;149991
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:51:47;55;21;;141;152189
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:54:12;59;22;;148;149281
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:56:52;44;21;;112;151747
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T09:59:11;56;22;;141;148738
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:01:40;60;23;;154;152708
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:04:20;45;20;;115;150077
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:06:41;60;24;;153;151285
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:09:12;52;21;;130;149744
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:11:42;53;22;;132;149253
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:14:14;48;21;;123;151544
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:16:43;57;22;;145;151673
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:19:19;48;22;;119;145780
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:21:43;51;21;;130;152846
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:24:28;57;23;;145;151502
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:26:44;56;22;;142;150506
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:29:15;51;22;;128;149273
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:31:46;51;22;;127;149059
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:34:19;64;24;;166;153739
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:36:47;58;23;;145;149829
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:39:30;53;22;;135;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:41:53;55;22;;136;148042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:44:19;53;23;;137;152726
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:46:48;55;22;;138;149275
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:51:49;50;22;;128;150903
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:54:25;52;23;;130;149311
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:56:53;50;22;;128;150695
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T10:59:38;50;21;;127;150694
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:04:29;57;25;;146;151657
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:07:08;55;22;;136;146463
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:09:26;55;23;;143;153798
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:12:02;48;22;;123;150896
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:14:39;50;21;;128;150833
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:16:58;65;25;;163;150274
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:21:59;55;23;;137;147791
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:24:33;48;22;;124;152852
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:27:09;47;21;;118;149781
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:29:32;57;23;;145;151029
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:32:13;52;23;;132;151601
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:34:31;57;23;;144;150892
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:37:09;58;24;;146;149790
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:39:33;48;21;;121;150930
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:42:01;53;23;;133;148143
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:44:32;52;22;;132;150045
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:47:07;51;23;;132;152456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:49:45;52;22;;131;150301
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:52:10;56;24;;143;150600
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:54:37;59;23;;150;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:57:14;51;25;;130;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T11:59:43;64;24;;162;149600
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:02:09;54;23;;138;151262
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:07:27;58;23;;147;151698
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:09:36;50;23;;127;150721
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:12:13;60;24;;153;150496
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:17:08;51;23;;125;146906
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:19:39;55;23;;141;153808
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:22:12;51;23;;128;149440
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:24:39;50;22;;129;151930
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:32:21;55;23;;141;151612
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:34:59;44;21;;112;150534
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:44:57;60;24;;153;151870
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:49:50;56;24;;141;150378
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:54:58;63;25;;160;150764
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T12:59:49;56;23;;141;150206
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:02:23;56;25;;141;150640
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:05:03;58;24;;147;150215
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:10:01;54;23;;139;152034
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:12:23;62;24;;157;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:17:30;56;24;;142;150699
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:22:24;56;24;;144;152867
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:25:08;51;23;;128;148423
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:27:24;48;23;;124;152703
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:29:58;59;24;;148;149285
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:32:42;51;23;;129;150898
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:34:55;54;24;;138;151445
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:37:25;58;23;;145;148029
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:39:55;54;24;;138;152379
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:42:29;62;25;;156;150265
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:45:09;51;24;;130;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:47:27;52;23;;131;150132
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-17T13:50:04;53;24;;135;150254
