sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:02:33;7.40;;;5.95;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:05:17;8.18;;;6.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:08:03;8.57;;;6.72;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:10:48;9.40;;;7.22;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:13:33;9.55;;;7.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:16:22;11.30;;;7.93;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:19:07;11.20;;;7.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:21:56;10.23;;;6.82;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:24:40;10.23;;;7.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:27:24;12.43;;;7.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:30:09;8.13;;;6.68;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:32:54;9.45;;;7.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:35:41;10.68;;;6.93;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:38:26;9.88;;;7.45;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:41:11;10.02;;;6.43;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:43:58;11.95;;;7.45;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:46:44;8.07;;;6.72;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:49:28;8.05;;;7.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:52:15;10.38;;;6.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:55:05;9.15;;;6.82;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T00:57:51;9.48;;;7.05;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:00:38;10.40;;;6.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:03:22;9.65;;;7.13;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:14:50;8.95;;;5.90;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:18:02;8.57;;;5.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:31:27;7.20;;;5.93;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:33:59;8.98;;;6.43;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:37:01;8.15;;;5.68;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:39:55;8.70;;;6.25;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:45:42;10.70;;;6.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:48:32;8.07;;;5.72;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:51:19;7.57;;;5.88;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T01:56:53;9.07;;;5.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:00:08;7.88;;;5.80;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:03:12;7.82;;;5.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:06:23;7.97;;;5.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:09:11;8.40;;;5.18;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:11:59;7.80;;;5.32;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:14:48;9.05;;;5.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:17:38;6.22;;;4.97;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:20:27;6.60;;;4.78;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:23:23;5.72;;;4.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:26:13;5.63;;;4.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:29:07;6.88;;;4.88;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:31:53;8.32;;;4.78;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:34:38;6.65;;;4.72;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:37:22;7.30;;;4.35;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:40:07;8.82;;;4.53;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T02:55:38;8.02;;;4.25;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:01:20;7.05;;;4.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:04:08;6.93;;;4.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:06:53;7.28;;;4.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:12:24;8.52;;;4.53;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:15:09;6.50;;;4.72;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:17:54;5.38;;;4.43;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:20:38;7.07;;;4.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:23:22;7.05;;;5.25;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:26:07;5.68;;;4.45;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:28:51;10.73;;;5.90;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:31:36;5.65;;;3.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:34:20;6.15;;;4.13;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:37:05;8.07;;;4.57;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:39:49;5.40;;;4.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:42:34;6.50;;;4.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:45:18;4.85;;;3.58;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:48:03;9.23;;;3.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:50:47;5.30;;;3.83;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:53:32;4.78;;;3.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:56:16;4.68;;;3.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T03:59:01;5.93;;;5.25;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:01:45;6.50;;;3.97;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:04:30;7.03;;;3.92;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:07:14;6.38;;;3.33;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:12:43;5.88;;;5.15;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:15:27;5.38;;;3.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:18:12;6.85;;;4.15;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:20:56;8.75;;;5.78;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:23:41;5.18;;;4.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:26:25;4.00;;;3.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:29:10;5.63;;;3.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:31:54;4.40;;;3.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:34:39;4.28;;;2.92;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:37:23;3.90;;;2.72;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:40:08;4.07;;;2.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:42:55;5.07;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:45:46;5.60;;;1.63;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:48:30;4.75;;;1.73;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:51:15;3.30;;;1.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:53:59;3.28;;;1.52;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:56:44;3.25;;;1.23;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T04:59:28;2.75;;;1.27;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:02:13;3.72;;;1.27;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:04:57;3.40;;;1.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:07:42;2.90;;;1.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:10:27;3.20;;;1.27;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:13:11;3.88;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:15:56;2.97;;;1.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:18:40;3.15;;;1.52;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:21:24;2.55;;;1.10;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:24:09;4.25;;;1.77;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:26:53;3.00;;;1.15;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:29:38;2.85;;;1.08;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:32:22;5.03;;;1.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:35:07;2.75;;;1.05;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:37:55;2.95;;;1.02;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:40:43;2.88;;;1.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:43:28;2.58;;;0.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:46:13;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:48:57;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:51:42;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:54:26;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:57:11;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T05:59:56;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:02:40;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:05:24;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:08:09;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:10:53;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:13:38;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:16:22;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:19:07;0.05;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:21:52;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:24:36;0.00;;;0.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:27:21;1.45;;;0.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:30:05;5.30;;;2.53;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:32:50;3.70;;;1.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:35:35;3.05;;;1.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:38:20;5.22;;;1.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:41:04;5.53;;;2.45;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:43:51;3.88;;;1.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:46:38;5.82;;;1.85;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:49:22;4.57;;;1.42;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:52:07;2.75;;;1.08;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:54:51;3.65;;;1.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T06:57:36;3.65;;;1.58;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:00:21;4.45;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:03:05;5.25;;;1.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:05:49;7.28;;;1.98;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:08:34;6.53;;;1.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:11:18;4.47;;;1.77;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:14:03;12.07;;;3.35;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:16:48;5.55;;;1.88;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:19:32;7.55;;;2.97;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:22:16;6.72;;;3.22;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:25:02;4.63;;;2.05;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:27:47;4.32;;;1.73;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:30:32;9.68;;;5.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:33:17;8.68;;;2.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:36:07;8.27;;;2.13;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:38:54;3.45;;;2.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:41:38;6.72;;;1.90;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:44:23;6.80;;;1.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:47:07;5.85;;;1.58;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:49:52;3.90;;;1.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:52:37;5.07;;;1.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:55:21;5.78;;;1.58;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T07:58:06;7.45;;;1.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:00:51;5.05;;;2.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:03:39;4.78;;;2.92;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:06:24;6.53;;;3.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:09:09;5.60;;;4.18;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:11:54;5.13;;;2.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:14:39;4.50;;;3.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:17:24;5.93;;;1.98;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:20:08;5.43;;;2.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:22:59;4.50;;;2.28;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:25:47;7.45;;;1.77;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:28:35;5.53;;;4.72;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:31:20;3.75;;;1.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:34:07;4.47;;;1.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:36:52;7.80;;;2.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:39:37;6.30;;;2.17;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:45:40;4.05;;;1.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T08:48:26;5.43;;;1.23;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:00:15;4.57;;;1.23;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:06:08;6.95;;;2.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:08:57;5.45;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:11:46;4.78;;;2.92;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:14:34;7.13;;;3.47;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:17:24;3.67;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:20:50;12.30;;;1.98;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:23:42;11.38;;;2.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:35:33;7.68;;;2.67;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:38:25;4.82;;;1.63;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:41:16;4.93;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:44:09;4.80;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:50:04;5.22;;;1.45;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:53:19;6.28;;;1.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T09:56:26;9.48;;;1.85;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:02:03;4.97;;;1.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:04:47;3.10;;;1.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:07:32;8.18;;;1.25;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:10:26;5.50;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:13:11;6.72;;;3.10;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:21:49;6.18;;;1.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:24:33;3.83;;;1.17;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:36:05;3.83;;;1.10;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:39:03;5.55;;;1.52;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:44:55;8.98;;;1.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:47:43;11.70;;;1.80;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:53:16;5.38;;;1.33;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T10:56:22;5.47;;;1.17;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:12:20;9.18;;;1.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:18:38;5.53;;;1.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:24:27;6.05;;;1.80;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:27:36;3.85;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:30:35;5.63;;;1.67;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:42:30;3.60;;;1.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:45:21;3.67;;;1.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:48:17;5.18;;;1.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:51:18;4.97;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T11:57:13;6.22;;;1.38;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:00:04;4.43;;;1.63;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:02:59;4.78;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:05:46;3.40;;;1.35;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:11:29;4.30;;;1.02;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:14:20;5.50;;;1.35;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:17:08;5.85;;;1.58;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:20:01;7.93;;;1.52;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:22:51;3.90;;;1.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:25:39;5.68;;;1.58;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:28:40;4.60;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:31:32;3.45;;;1.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:34:23;5.75;;;1.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T12:40:10;5.03;;;2.03;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:07:45;5.07;;;2.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:10:59;5.90;;;1.83;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:16:36;5.90;;;1.80;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:22:25;4.18;;;1.73;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:25:11;7.60;;;1.65;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:28:05;5.30;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:30:54;4.45;;;1.80;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:42:30;6.20;;;1.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:45:26;4.43;;;1.80;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:48:10;4.57;;;1.92;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:51:49;5.22;;;1.75;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:54:14;5.28;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:57:03;7.47;;;2.05;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T13:59:52;4.65;;;1.35;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:02:38;4.55;;;1.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:05:30;4.97;;;1.35;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:08:24;3.42;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:16:52;4.47;;;1.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:19:47;4.10;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:22:32;5.18;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:25:16;5.90;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:28:02;3.90;;;1.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:30:52;3.88;;;1.48;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:33:36;6.38;;;1.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:36:22;4.20;;;1.95;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:42:27;4.35;;;1.58;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T14:56:50;3.25;;;1.10;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:00:03;2.85;;;1.33;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:02:50;3.97;;;1.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:05:38;6.22;;;1.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:08:33;6.40;;;1.67;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:11:17;6.93;;;1.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:14:04;5.35;;;1.73;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:16:51;4.85;;;1.63;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:19:41;3.28;;;1.88;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:22:28;2.83;;;1.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:25:16;5.60;;;1.90;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:31:18;6.47;;;2.25;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:34:03;6.50;;;1.90;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:37:15;7.93;;;3.22;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:40:10;4.28;;;2.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:43:25;3.90;;;1.95;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:46:21;4.20;;;2.83;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T15:49:28;4.68;;;2.55;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:04:20;5.97;;;2.83;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:09:56;21.33;;;10.63;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:12:42;8.07;;;4.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:15:27;9.35;;;3.78;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:18:11;10.77;;;3.83;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:23:42;6.50;;;3.00;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:26:28;5.10;;;3.17;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:29:14;8.07;;;3.10;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:31:59;8.68;;;3.50;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:34:44;5.35;;;2.85;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:37:28;6.47;;;3.10;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:40:14;6.38;;;2.85;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:42:59;5.15;;;2.60;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:46:04;4.60;;;2.28;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:48:49;6.63;;;2.20;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:51:34;6.50;;;2.42;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:54:18;6.25;;;2.30;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:57:03;5.95;;;2.47;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T16:59:47;8.32;;;3.63;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T17:02:32;4.85;;;2.70;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T17:05:16;6.43;;;2.40;;
53495;SDS011;39379;55.89778450;37.57769943;2022-09-17T17:08:01;7.20;;;3.25;;
