sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-09-17T00:01:17;2.22;2.22;2.22;2.10;16.75;16.75;16.75;16.66;14.12;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T00:02:51;2.26;2.26;2.26;2.14;17.08;17.08;17.07;16.98;14.39;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T00:04:24;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.05;14.45;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T00:06:00;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.80;16.78;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T00:07:32;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.38;13.04;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T00:09:05;2.41;2.41;2.41;2.28;18.23;18.22;18.22;18.12;15.36;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T00:10:40;2.27;2.27;2.27;2.15;17.17;17.17;17.17;17.07;14.47;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T00:12:13;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.10;14.49;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T00:13:45;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.45;15.64;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T00:15:16;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.87;15.15;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:16:48;2.53;2.53;2.53;2.39;19.10;19.10;19.09;18.99;16.10;0.53
31356;SPS30;60001;48.404;11.738;2022-09-17T00:18:20;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.94;14.36;0.53
31356;SPS30;60001;48.404;11.738;2022-09-17T00:19:50;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.32;14.68;0.53
31356;SPS30;60001;48.404;11.738;2022-09-17T00:21:22;2.40;2.40;2.40;2.27;18.11;18.11;18.11;18.01;15.26;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T00:22:54;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.34;16.40;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T00:24:25;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.59;16.60;0.53
31356;SPS30;60001;48.404;11.738;2022-09-17T00:25:58;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.27;17.18;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T00:27:33;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.89;18.55;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:29:05;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.07;17.01;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:30:38;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.22;14.59;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:32:10;2.45;2.45;2.45;2.31;18.46;18.46;18.45;18.36;15.56;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T00:33:41;2.24;2.24;2.24;2.12;16.91;16.91;16.91;16.82;14.25;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:35:13;2.11;2.11;2.11;2.00;15.96;15.95;15.95;15.86;13.45;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T00:36:45;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.01;13.57;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T00:38:17;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.09;12.79;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T00:39:48;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.48;12.27;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T00:41:23;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.42;13.07;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T00:42:56;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.47;10.57;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T00:44:37;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.35;11.31;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T00:46:22;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.04;9.35;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T00:48:00;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.45;8.85;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T00:49:34;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.86;8.36;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T00:51:08;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.98;10.15;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T00:52:45;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.47;8.88;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:54:21;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.66;8.19;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:55:56;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.25;7.84;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T00:57:34;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.59;8.13;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T00:59:06;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.70;7.37;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T01:00:38;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.89;6.69;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T01:02:11;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.67;7.35;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T01:03:43;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.93;6.72;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T01:05:15;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.66;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T01:06:49;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.43;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T01:08:33;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.67;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:10:25;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.23;6.97;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:14:20;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.03;5.96;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T01:16:06;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.49;6.35;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:17:51;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.50;5.51;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:19:49;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.60;5.59;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:21:48;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.31;6.20;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:23:45;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.34;5.38;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T01:25:43;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.60;5.59;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T01:27:44;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.94;5.88;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:29:51;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.68;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:31:37;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.96;5.90;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T01:33:23;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.84;5.79;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:35:06;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.10;5.17;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:36:50;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.07;5.99;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:38:34;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.27;6.16;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:40:15;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.99;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:41:56;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.77;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:43:41;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.41;6.28;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:45:21;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.01;5.10;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T01:47:02;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.55;5.55;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:48:42;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.50;5.51;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T01:50:20;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.96;5.90;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T01:51:58;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.00;5.93;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T01:53:35;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.58;5.58;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T01:55:14;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.56;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T01:56:50;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.06;5.98;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T01:58:28;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.82;5.78;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:00:07;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.35;5.38;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:01:42;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.94;5.04;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:03:23;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;4.98;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:05:01;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.48;5.49;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:06:39;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.98;5.07;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:08:18;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.17;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T02:09:56;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.58;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T02:11:36;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.61;4.76;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T02:13:12;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.83;4.94;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T02:14:49;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.79;4.91;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T02:16:28;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.28;5.32;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T02:18:04;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.97;5.06;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:19:42;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.65;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:21:15;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.97;5.06;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:23:00;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.80;4.92;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:24:40;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.04;5.12;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:26:18;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.01;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:27:51;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.83;5.79;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:29:32;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.97;6.75;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:31:09;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.64;6.47;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:32:41;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.67;7.35;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:34:13;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.04;5.97;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:35:47;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.57;6.41;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:37:19;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.15;6.06;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:38:53;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.43;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:40:30;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.85;4.95;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T02:42:11;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.86;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T02:43:55;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.33;6.21;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:45:40;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.47;6.33;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:47:32;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.45;7.16;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T02:49:38;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.38;8.80;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:51:35;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.45;8.86;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:53:27;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.52;8.92;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T02:55:10;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.25;7.84;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T02:56:50;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.68;9.05;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T02:58:37;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.34;10.46;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:00:16;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.22;10.36;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:01:52;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.86;10.90;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:03:32;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.63;10.71;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:05:10;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.35;13.85;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T03:06:45;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.41;11.37;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T03:08:18;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.77;12.52;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:09:51;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.23;11.21;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:11:22;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.02;11.03;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:12:54;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.85;11.74;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T03:14:25;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.34;13.85;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:15:57;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.78;11.68;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:17:29;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.94;13.51;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:19:01;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.14;14.53;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T03:20:33;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.47;13.96;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T03:22:06;2.30;2.30;2.30;2.17;17.35;17.35;17.35;17.25;14.62;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T03:23:39;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.55;13.18;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T03:25:10;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.04;12.74;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T03:26:42;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.63;12.40;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T03:28:13;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.48;13.12;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:29:44;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.54;13.17;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:31:16;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.71;13.31;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:32:47;2.37;2.37;2.37;2.24;17.92;17.92;17.92;17.82;15.10;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:34:18;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.29;12.11;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:35:50;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.84;13.42;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:37:23;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.00;14.41;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:38:55;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.48;14.81;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:40:28;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.44;15.63;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:42:04;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.34;13.85;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:43:36;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.89;14.31;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:45:09;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.09;13.64;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:46:41;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.74;13.34;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T03:48:14;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.59;14.06;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:49:46;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.25;15.47;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:51:18;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.74;15.88;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T03:52:50;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.02;14.43;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T03:54:22;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.03;12.74;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:55:56;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.72;14.17;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:57:28;2.04;2.04;2.04;1.93;15.37;15.37;15.36;15.28;12.95;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T03:59:00;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.77;12.52;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:00:32;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.90;15.18;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T04:02:06;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.06;13.61;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:03:37;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.82;13.41;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:05:08;2.09;2.09;2.09;1.98;15.82;15.82;15.81;15.73;13.33;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T04:06:40;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.48;13.12;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T04:08:13;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.92;12.65;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T04:09:45;1.88;1.88;1.88;1.78;14.17;14.17;14.17;14.09;11.94;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T04:11:16;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.87;13.45;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T04:12:48;1.96;1.96;1.96;1.86;14.81;14.81;14.80;14.73;12.48;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T04:14:20;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.76;12.51;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T04:15:51;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.64;14.95;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T04:17:23;2.26;2.26;2.26;2.14;17.07;17.07;17.07;16.97;14.39;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T04:18:55;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.69;12.45;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T04:20:27;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.57;11.50;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T04:21:58;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.81;13.40;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T04:23:31;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.77;12.52;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T04:25:03;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.73;10.79;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T04:26:34;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.92;10.11;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:28:06;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.83;10.88;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:29:37;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.55;12.34;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T04:31:10;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.87;12.60;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:32:41;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.32;11.29;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:34:14;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.20;12.03;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:35:45;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.36;12.17;0.45
31356;SPS30;60001;48.404;11.738;2022-09-17T04:37:16;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.88;11.76;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:38:50;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.29;12.96;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:40:23;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.37;13.03;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:41:55;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.37;11.33;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:43:26;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.76;12.51;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:44:57;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.52;10.61;0.46
31356;SPS30;60001;48.404;11.738;2022-09-17T04:46:31;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.40;11.36;0.47
31356;SPS30;60001;48.404;11.738;2022-09-17T04:48:03;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.18;10.32;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T04:49:35;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.12;11.97;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T04:51:09;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.24;12.07;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:52:41;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.75;11.66;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:54:15;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.94;10.97;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:55:47;1.83;1.83;1.83;1.73;13.79;13.78;13.78;13.71;11.62;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:57:19;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.33;11.30;0.51
31356;SPS30;60001;48.404;11.738;2022-09-17T04:58:52;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.20;12.03;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T05:00:24;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.56;11.49;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T05:01:55;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.31;11.28;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T05:03:26;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.20;9.49;0.52
31356;SPS30;60001;48.404;11.738;2022-09-17T05:04:58;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.49;8.05;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T05:06:29;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.87;10.91;0.50
31356;SPS30;60001;48.404;11.738;2022-09-17T05:08:01;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.31;10.44;0.49
31356;SPS30;60001;48.404;11.738;2022-09-17T05:09:34;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.16;11.16;0.48
31356;SPS30;60001;48.404;11.738;2022-09-17T05:11:06;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.36;11.32;0.49
