sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-09-17T00:01:21;1.87;1.86;1.85;1.73;13.79;13.79;13.78;13.74;12.19;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:03:52;1.80;1.79;1.77;1.65;13.19;13.19;13.18;13.14;11.64;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:06:20;1.89;1.88;1.86;1.73;13.82;13.81;13.81;13.76;12.18;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T00:08:48;1.78;1.77;1.77;1.66;13.25;13.25;13.24;13.21;11.73;0.45
66961;SPS30;53897;51.126;5.868;2022-09-17T00:11:19;1.91;1.90;1.89;1.76;14.08;14.08;14.07;14.03;12.44;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T00:13:53;1.79;1.78;1.76;1.64;13.13;13.13;13.12;13.08;11.59;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:16:21;1.90;1.89;1.87;1.75;14.00;14.00;13.99;13.95;12.37;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:18:50;1.76;1.76;1.74;1.62;12.94;12.94;12.93;12.89;11.43;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T00:21:16;1.76;1.75;1.73;1.61;12.85;12.85;12.84;12.80;11.34;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T00:23:43;1.81;1.80;1.78;1.66;13.25;13.25;13.24;13.20;11.69;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T00:26:09;2.01;1.99;1.96;1.82;14.55;14.55;14.54;14.48;12.82;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T00:28:35;1.74;1.73;1.70;1.59;12.67;12.66;12.65;12.61;11.16;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T00:31:05;1.82;1.81;1.79;1.68;13.38;13.37;13.37;13.33;11.81;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T00:33:33;1.71;1.70;1.68;1.58;12.58;12.58;12.58;12.54;11.12;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T00:36:00;1.76;1.75;1.73;1.61;12.87;12.87;12.86;12.82;11.35;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:38:27;1.57;1.55;1.53;1.42;11.33;11.33;11.32;11.27;9.97;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T00:40:53;1.65;1.64;1.61;1.49;11.93;11.93;11.92;11.88;10.51;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T00:46:11;1.80;1.79;1.77;1.65;13.16;13.16;13.15;13.11;11.60;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T00:48:46;1.72;1.72;1.70;1.59;12.66;12.66;12.65;12.61;11.18;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:51:13;1.65;1.64;1.61;1.50;12.00;11.99;11.99;11.94;10.57;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:53:45;1.66;1.65;1.63;1.52;12.15;12.14;12.14;12.10;10.72;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:56:14;1.74;1.73;1.70;1.59;12.66;12.66;12.65;12.61;11.16;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T00:58:47;1.61;1.59;1.57;1.46;11.64;11.64;11.63;11.58;10.25;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T01:01:16;1.72;1.71;1.69;1.57;12.57;12.57;12.56;12.52;11.09;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T01:03:42;1.58;1.57;1.55;1.45;11.55;11.55;11.54;11.51;10.19;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T01:06:10;1.59;1.58;1.56;1.45;11.62;11.61;11.61;11.57;10.24;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T01:17:20;1.54;1.53;1.50;1.40;11.15;11.15;11.14;11.09;9.81;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T01:23:30;1.56;1.54;1.50;1.38;11.00;10.99;10.98;10.92;9.64;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T01:26:35;1.65;1.63;1.60;1.48;11.83;11.82;11.82;11.76;10.40;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T01:35:07;1.45;1.44;1.42;1.32;10.52;10.52;10.51;10.47;9.27;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T01:37:33;1.41;1.40;1.38;1.28;10.22;10.21;10.21;10.17;8.99;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T01:40:21;1.57;1.56;1.53;1.42;11.34;11.33;11.33;11.28;9.97;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T01:43:08;1.69;1.67;1.65;1.52;12.16;12.16;12.15;12.10;10.69;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T01:45:49;1.48;1.46;1.44;1.33;10.60;10.60;10.59;10.55;9.32;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T01:48:20;1.31;1.30;1.27;1.18;9.39;9.38;9.38;9.33;8.24;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T01:53:25;1.43;1.42;1.40;1.30;10.35;10.35;10.34;10.30;9.11;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T01:55:59;1.29;1.28;1.26;1.17;9.32;9.32;9.32;9.28;8.21;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T01:58:30;1.30;1.29;1.28;1.19;9.48;9.48;9.47;9.44;8.36;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:01:04;1.39;1.38;1.36;1.26;10.09;10.09;10.08;10.05;8.89;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:03:34;1.55;1.54;1.51;1.40;11.17;11.17;11.16;11.11;9.83;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:06:14;1.32;1.31;1.29;1.20;9.55;9.55;9.54;9.50;8.40;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:09:00;1.25;1.24;1.22;1.13;9.04;9.03;9.03;8.99;7.95;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T02:11:32;1.33;1.32;1.29;1.19;9.52;9.52;9.51;9.47;8.36;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T02:14:04;1.34;1.32;1.30;1.19;9.53;9.53;9.52;9.48;8.37;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T02:16:36;1.34;1.33;1.31;1.22;9.76;9.76;9.75;9.72;8.61;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:19:28;1.36;1.35;1.34;1.25;10.02;10.02;10.01;9.98;8.85;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T02:22:02;1.32;1.32;1.30;1.22;9.73;9.73;9.73;9.70;8.60;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T02:24:36;1.22;1.22;1.21;1.13;9.02;9.02;9.02;9.00;7.98;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T02:30:10;1.37;1.37;1.36;1.27;10.16;10.16;10.15;10.12;8.98;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T02:32:37;1.38;1.37;1.36;1.27;10.15;10.15;10.15;10.12;8.97;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:35:03;1.29;1.28;1.27;1.19;9.52;9.52;9.51;9.49;8.41;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:37:30;1.44;1.43;1.42;1.32;10.57;10.56;10.56;10.53;9.33;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:39:57;1.23;1.22;1.21;1.13;9.04;9.04;9.03;9.01;7.99;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:45:32;1.28;1.27;1.26;1.18;9.41;9.41;9.40;9.38;8.31;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T02:48:19;1.11;1.11;1.10;1.02;8.17;8.17;8.16;8.14;7.21;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:53:38;1.24;1.23;1.22;1.13;9.02;9.02;9.01;8.98;7.95;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T02:58:56;1.29;1.28;1.26;1.18;9.40;9.40;9.39;9.36;8.29;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T03:01:38;1.30;1.29;1.26;1.16;9.27;9.26;9.26;9.21;8.13;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T03:04:09;1.34;1.33;1.29;1.19;9.49;9.48;9.47;9.42;8.31;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:06:40;1.27;1.26;1.23;1.14;9.09;9.09;9.08;9.04;7.98;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T03:09:09;1.21;1.20;1.18;1.09;8.69;8.69;8.68;8.64;7.63;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:11:35;1.22;1.21;1.19;1.09;8.74;8.74;8.73;8.69;7.67;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T03:14:01;1.17;1.16;1.14;1.05;8.39;8.39;8.38;8.35;7.38;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T03:16:26;1.19;1.18;1.16;1.08;8.59;8.59;8.58;8.55;7.57;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:18:52;1.28;1.27;1.24;1.15;9.19;9.19;9.18;9.14;8.08;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:21:18;1.22;1.21;1.18;1.09;8.72;8.71;8.71;8.67;7.65;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T03:23:45;1.11;1.10;1.09;1.01;8.04;8.04;8.03;8.00;7.07;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T03:26:11;1.20;1.20;1.18;1.09;8.73;8.73;8.72;8.69;7.69;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T03:28:36;1.06;1.05;1.03;0.96;7.63;7.63;7.62;7.59;6.71;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:31:02;1.11;1.10;1.08;0.99;7.94;7.94;7.93;7.90;6.98;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:33:30;1.14;1.13;1.11;1.02;8.15;8.15;8.14;8.11;7.16;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:35:56;1.19;1.18;1.16;1.07;8.57;8.57;8.56;8.52;7.53;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:38:22;1.17;1.16;1.14;1.05;8.37;8.37;8.36;8.32;7.35;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:40:58;1.27;1.25;1.23;1.13;9.04;9.04;9.03;8.99;7.94;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T03:43:25;1.15;1.13;1.11;1.02;8.17;8.17;8.16;8.12;7.17;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T03:45:51;1.13;1.12;1.10;1.01;8.07;8.07;8.06;8.03;7.09;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T03:48:16;1.15;1.14;1.12;1.04;8.32;8.32;8.32;8.28;7.33;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T03:50:42;1.06;1.05;1.03;0.95;7.61;7.61;7.61;7.57;6.69;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T03:53:08;1.06;1.05;1.04;0.96;7.68;7.68;7.67;7.64;6.76;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T03:55:36;1.11;1.11;1.09;1.01;8.08;8.08;8.07;8.04;7.11;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T03:58:02;1.20;1.18;1.16;1.07;8.53;8.53;8.52;8.48;7.49;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T04:00:29;0.99;0.98;0.96;0.88;7.03;7.02;7.02;6.98;6.17;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:02:55;1.10;1.09;1.07;0.99;7.91;7.91;7.90;7.87;6.96;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:05:20;1.09;1.08;1.07;0.99;7.87;7.87;7.87;7.83;6.92;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:07:46;1.19;1.18;1.16;1.07;8.58;8.58;8.57;8.53;7.54;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:10:12;1.12;1.10;1.08;1.00;7.98;7.98;7.97;7.93;7.01;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:12:38;1.08;1.07;1.05;0.96;7.68;7.68;7.67;7.63;6.74;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:15:04;1.08;1.07;1.05;0.96;7.68;7.68;7.67;7.63;6.73;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T04:17:31;1.25;1.23;1.20;1.10;8.81;8.81;8.80;8.75;7.72;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:19:57;0.88;0.87;0.85;0.78;6.19;6.19;6.18;6.15;5.42;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:22:23;1.10;1.09;1.06;0.97;7.75;7.75;7.74;7.70;6.78;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:24:49;0.93;0.91;0.89;0.81;6.49;6.49;6.48;6.44;5.68;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:27:15;1.05;1.04;1.01;0.93;7.42;7.42;7.41;7.37;6.50;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T04:29:40;1.01;1.00;0.98;0.90;7.17;7.16;7.16;7.12;6.28;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:32:06;1.07;1.06;1.03;0.95;7.56;7.55;7.55;7.50;6.61;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:34:33;1.14;1.13;1.10;1.01;8.10;8.10;8.09;8.05;7.10;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:36:58;1.12;1.10;1.07;0.98;7.86;7.85;7.85;7.80;6.88;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:39:24;1.00;0.99;0.97;0.89;7.07;7.07;7.06;7.02;6.19;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T04:41:50;0.90;0.89;0.87;0.80;6.36;6.36;6.35;6.32;5.57;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T04:44:16;0.99;0.98;0.96;0.89;7.08;7.08;7.08;7.04;6.22;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:46:42;1.14;1.13;1.11;1.02;8.12;8.12;8.11;8.07;7.12;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:49:07;1.11;1.10;1.07;0.98;7.85;7.85;7.84;7.80;6.88;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T04:51:33;1.02;1.00;0.97;0.89;7.08;7.08;7.07;7.02;6.18;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T04:53:59;0.97;0.96;0.93;0.84;6.73;6.72;6.72;6.67;5.87;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T04:56:24;1.15;1.13;1.09;0.99;7.93;7.93;7.92;7.86;6.92;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T04:58:50;1.02;1.01;0.97;0.88;7.04;7.04;7.03;6.98;6.13;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T05:01:16;0.93;0.91;0.88;0.79;6.30;6.30;6.29;6.24;5.48;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T05:03:43;0.77;0.76;0.73;0.66;5.26;5.26;5.25;5.21;4.58;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T05:06:09;0.76;0.75;0.72;0.65;5.21;5.21;5.21;5.17;4.54;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T05:08:35;1.03;1.01;0.98;0.89;7.14;7.13;7.13;7.08;6.23;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T05:11:02;0.77;0.76;0.74;0.68;5.40;5.40;5.39;5.36;4.72;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T05:13:27;0.92;0.90;0.88;0.80;6.36;6.35;6.35;6.30;5.55;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T05:15:54;1.00;0.98;0.94;0.85;6.79;6.79;6.78;6.72;5.90;0.51
66961;SPS30;53897;51.126;5.868;2022-09-17T05:18:22;1.05;1.02;0.97;0.87;6.93;6.93;6.92;6.85;5.99;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T05:20:49;1.04;1.01;0.96;0.85;6.83;6.83;6.81;6.75;5.89;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T05:23:14;1.22;1.19;1.14;1.01;8.09;8.08;8.07;7.99;6.99;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T05:25:40;0.94;0.92;0.88;0.78;6.26;6.26;6.25;6.19;5.42;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T05:28:06;1.16;1.14;1.09;0.97;7.76;7.76;7.75;7.67;6.72;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T05:30:32;0.98;0.96;0.91;0.81;6.46;6.46;6.45;6.38;5.57;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T05:33:02;0.94;0.92;0.87;0.77;6.12;6.11;6.10;6.03;5.26;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T05:35:30;1.17;1.13;1.07;0.94;7.50;7.50;7.48;7.39;6.44;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T05:37:57;1.03;1.00;0.94;0.82;6.56;6.55;6.54;6.46;5.61;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T05:40:24;1.09;1.06;0.99;0.86;6.87;6.86;6.85;6.75;5.86;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T05:42:50;1.03;1.00;0.94;0.82;6.55;6.55;6.53;6.45;5.61;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T05:45:15;3.67;3.58;3.41;3.04;24.25;24.24;24.19;23.96;20.94;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T05:47:41;2.06;2.01;1.92;1.71;13.65;13.64;13.62;13.48;11.79;0.53
66961;SPS30;53897;51.126;5.868;2022-09-17T05:50:07;2.90;2.80;2.60;2.22;17.77;17.76;17.71;17.44;15.07;0.57
66961;SPS30;53897;51.126;5.868;2022-09-17T05:52:33;1.86;1.77;1.61;1.34;10.71;10.70;10.66;10.45;8.95;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T05:54:58;3.12;2.97;2.68;2.21;17.69;17.67;17.61;17.24;14.72;0.61
66961;SPS30;53897;51.126;5.868;2022-09-17T05:57:25;7.64;7.17;6.26;4.87;38.98;38.94;38.73;37.56;31.45;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T05:59:54;9.12;8.52;7.37;5.65;45.17;45.12;44.86;43.38;36.12;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T06:02:20;14.18;13.21;11.30;8.52;68.17;68.08;67.65;65.23;53.97;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T06:04:46;8.55;7.90;6.63;4.82;38.62;38.56;38.27;36.67;29.91;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T06:07:11;37.60;34.80;29.33;21.50;172.12;171.87;170.63;163.72;133.97;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T06:09:37;240.92;224.48;192.35;145.28;1162.77;1161.32;1154.01;1113.23;921.72;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T06:12:04;51.82;48.06;40.73;30.16;241.41;241.09;239.42;230.15;189.09;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T06:14:31;35.09;32.30;26.85;19.18;153.65;153.41;152.18;145.32;117.66;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T06:16:56;21.23;19.61;16.45;11.94;95.63;95.49;94.77;90.78;74.00;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T06:19:22;7.09;6.50;5.33;3.71;29.75;29.70;29.44;27.97;22.40;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T06:21:48;5.06;4.60;3.70;2.47;19.78;19.74;19.54;18.41;14.46;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T06:24:15;5.30;4.80;3.81;2.48;19.88;19.84;19.62;18.39;14.26;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T06:26:41;3.89;3.51;2.76;1.76;14.14;14.11;13.94;13.01;9.99;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T06:29:06;2.71;2.45;1.93;1.24;9.97;9.95;9.84;9.20;7.09;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T06:31:32;6.61;6.09;5.07;3.64;29.14;29.10;28.87;27.59;22.37;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T06:33:58;2.12;1.98;1.71;1.30;10.43;10.42;10.36;10.01;8.32;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T06:36:24;1.61;1.50;1.29;0.98;7.83;7.82;7.77;7.50;6.22;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T06:38:50;2.18;2.03;1.74;1.31;10.47;10.46;10.39;10.02;8.29;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T06:41:15;2.27;2.11;1.79;1.34;10.72;10.71;10.64;10.24;8.44;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T06:43:41;1.81;1.68;1.43;1.07;8.55;8.53;8.48;8.16;6.73;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T06:46:08;1.71;1.59;1.36;1.02;8.20;8.19;8.14;7.84;6.49;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T06:48:35;1.89;1.77;1.53;1.18;9.41;9.40;9.34;9.04;7.53;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T06:51:03;1.73;1.62;1.40;1.07;8.55;8.54;8.49;8.21;6.83;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T06:53:30;1.39;1.30;1.12;0.86;6.86;6.86;6.81;6.59;5.48;0.63
66961;SPS30;53897;51.126;5.868;2022-09-17T06:55:57;1.63;1.52;1.30;0.98;7.87;7.86;7.82;7.54;6.24;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T06:58:25;1.42;1.32;1.13;0.86;6.86;6.85;6.81;6.57;5.44;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T07:00:51;1.44;1.34;1.16;0.89;7.09;7.09;7.04;6.81;5.66;0.64
66961;SPS30;53897;51.126;5.868;2022-09-17T07:03:18;1.83;1.70;1.46;1.11;8.87;8.86;8.81;8.50;7.05;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T07:05:47;2.20;2.02;1.68;1.20;9.60;9.58;9.51;9.08;7.35;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T07:08:13;2.46;2.24;1.80;1.21;9.68;9.66;9.56;9.02;7.09;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T07:10:39;2.93;2.65;2.12;1.39;11.15;11.13;11.01;10.34;8.06;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T07:13:04;2.29;2.08;1.67;1.11;8.90;8.88;8.79;8.27;6.49;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T07:15:30;2.05;1.86;1.49;0.99;7.93;7.91;7.83;7.37;5.77;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T07:17:56;2.13;1.93;1.53;1.00;8.01;8.00;7.91;7.41;5.75;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T07:20:22;2.45;2.20;1.71;1.06;8.54;8.52;8.41;7.81;5.92;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T07:22:54;2.47;2.21;1.72;1.07;8.55;8.53;8.42;7.81;5.90;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T07:25:23;2.31;2.08;1.64;1.05;8.41;8.39;8.29;7.74;5.95;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T07:27:50;2.32;2.09;1.63;1.03;8.24;8.22;8.12;7.56;5.76;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T07:30:17;1.98;1.78;1.40;0.89;7.15;7.13;7.05;6.57;5.03;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T07:32:43;2.47;2.23;1.75;1.11;8.94;8.92;8.81;8.22;6.30;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T07:35:09;2.16;1.95;1.54;0.99;7.91;7.89;7.80;7.29;5.61;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T07:37:34;2.10;1.90;1.51;0.98;7.85;7.83;7.75;7.26;5.62;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T07:40:00;1.97;1.78;1.41;0.92;7.37;7.35;7.27;6.81;5.28;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T07:42:26;2.30;2.08;1.65;1.07;8.56;8.54;8.45;7.91;6.12;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T07:44:52;2.03;1.84;1.46;0.95;7.61;7.60;7.51;7.04;5.46;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T07:47:18;2.25;2.04;1.61;1.03;8.27;8.25;8.16;7.62;5.87;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T07:49:44;2.29;2.07;1.62;1.03;8.25;8.24;8.14;7.58;5.80;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T07:52:10;2.01;1.81;1.42;0.90;7.19;7.17;7.09;6.60;5.04;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T07:54:35;2.03;1.83;1.45;0.94;7.51;7.49;7.40;6.93;5.35;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T07:57:01;2.18;1.97;1.56;1.01;8.10;8.08;7.99;7.48;5.79;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T07:59:27;2.07;1.87;1.49;0.97;7.81;7.79;7.71;7.23;5.62;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T08:01:53;2.21;2.00;1.60;1.06;8.48;8.46;8.37;7.87;6.15;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T08:04:19;2.14;1.94;1.55;1.02;8.14;8.12;8.04;7.55;5.88;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T08:06:45;2.03;1.84;1.46;0.95;7.65;7.64;7.55;7.09;5.51;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T08:09:15;1.97;1.79;1.44;0.96;7.68;7.67;7.59;7.15;5.61;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T08:11:42;2.14;1.95;1.57;1.06;8.50;8.49;8.40;7.93;6.26;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T08:14:11;1.93;1.75;1.41;0.94;7.57;7.56;7.48;7.05;5.55;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T08:16:39;2.05;1.87;1.52;1.04;8.30;8.29;8.21;7.77;6.16;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T08:19:05;2.10;1.92;1.56;1.07;8.56;8.54;8.46;8.01;6.37;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T08:21:31;2.07;1.90;1.56;1.10;8.78;8.77;8.69;8.27;6.64;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T08:23:57;1.73;1.59;1.32;0.95;7.58;7.56;7.50;7.16;5.80;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T08:26:23;1.80;1.65;1.36;0.95;7.57;7.56;7.49;7.12;5.70;0.67
66961;SPS30;53897;51.126;5.868;2022-09-17T08:28:51;1.90;1.73;1.41;0.97;7.75;7.74;7.67;7.26;5.78;0.70
66961;SPS30;53897;51.126;5.868;2022-09-17T08:31:19;1.87;1.71;1.39;0.96;7.65;7.64;7.57;7.17;5.70;0.70
