sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:01:51;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:04:37;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:07:25;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:10:12;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:12:57;13;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:15:44;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:18:30;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:21:16;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:24:04;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:26:50;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:29:37;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:32:23;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:35:09;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:37:57;12;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:40:45;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:43:36;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:49:25;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:52:15;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T00:58:01;11;6;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:00:50;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:03:35;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:33:19;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:36:20;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:45:07;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:48:09;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:51:03;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T01:53:55;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:02:43;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:08:36;21;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:11:29;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:14:22;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:17:14;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:20:12;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:22:58;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:25:51;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:28:46;13;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:31:34;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:34:20;15;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:37:07;16;11;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:39:52;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T02:45:44;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:00:28;0;0;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:06:22;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:09:08;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:11:53;12;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:14:39;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:17:24;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:20:12;15;9;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:22:59;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:25:45;12;6;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:28:31;24;19;14
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:31:17;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:34:02;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:36:48;13;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:39:33;12;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:42:19;21;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:45:04;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:47:50;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:50:36;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:53:21;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:56:07;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T03:58:55;11;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:01:45;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:04:35;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:07:20;15;9;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:10:08;11;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:12:54;19;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:15:40;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:18:25;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:21:11;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:23:57;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:26:43;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:29:36;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:32:22;26;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:35:07;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:37:56;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:40:42;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:43:29;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:46:15;20;15;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:49:04;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:51:49;14;8;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:54:38;14;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T04:57:27;17;12;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:00:16;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:03:06;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:05:55;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:08:43;16;11;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:11:32;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:14:18;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:17:07;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:19:52;13;7;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:25:32;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:28:20;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:31:06;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:33:51;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:36:37;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:39:22;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:42:09;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:44:55;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:47:43;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:50:32;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:53:20;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:56:06;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T05:58:54;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:01:40;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:04:26;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:07:14;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:10:04;21;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:12:55;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:18:44;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:21:30;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:24:18;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:27:04;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:29:50;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:32:45;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:35:31;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:38:16;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:41:02;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:43:50;14;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:46:39;15;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:49:29;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:52:15;13;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:55:00;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T06:57:46;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:00:31;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:03:17;13;8;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:06:03;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:08:54;11;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:11:39;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:14:28;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:17:13;24;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:19:59;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:22:53;15;9;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:25:43;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:28:32;12;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:31:19;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:34:09;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:36:55;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:39:40;13;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:42:27;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:45:25;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:48:13;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:51:02;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:53:53;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:56:44;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T07:59:29;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:02:18;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:05:06;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:07:54;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:10:47;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:13:39;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:16:34;15;9;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:19:26;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:22:16;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:25:01;13;8;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:27:52;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:30:41;24;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:33:32;16;10;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:36:22;11;5;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:39:12;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:42:06;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:45:04;15;9;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T08:48:02;16;11;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:00:18;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:06:10;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:09:10;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:12:00;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:15:04;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:17:51;22;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:29:39;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:35:37;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:41:24;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:44:16;30;24;17
42950;PMS7003;28592;51.064;17.192;2022-09-17T09:58:52;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:01:39;12;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:04:27;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:07:17;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:10:07;13;7;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:15:52;12;7;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:18:48;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:21:42;24;6;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:24:28;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:27:19;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:36:04;12;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:38:56;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:44:54;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:47:41;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:50:28;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T10:53:17;11;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:05:17;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:17:10;11;5;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:26:02;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:31:57;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:34:54;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:37:50;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:46:45;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T11:55:32;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:01:25;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:16:12;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:22:06;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:25:01;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:30:52;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:34:09;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:36:45;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:42:38;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T12:57:30;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:00:18;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:03:14;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:15:05;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:21:06;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:23:57;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:26:43;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:38:22;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:44:06;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:47:07;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:50:02;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:52:51;32;26;13
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:55:42;15;9;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T13:58:33;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:01:54;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:24:59;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:27:50;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:30:41;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:33:28;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:36:19;11;5;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:39:10;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:42:04;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:44:59;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:47:49;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:50:39;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:53:27;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:56:16;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T14:59:05;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:01:58;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:04:49;24;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:07:38;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:10:24;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:13:14;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:16:03;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:18:59;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:21:51;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:27:39;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:30:28;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:33:15;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:36:06;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:38:58;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:41:44;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:44:40;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:50:26;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:53:22;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T15:56:15;15;9;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:02:03;12;6;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:08:39;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:11:27;21;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:14:17;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:19:59;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:22:49;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:25:36;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:28:23;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:31:12;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:33:58;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:36:44;24;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:39:29;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:42:15;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:45:01;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:47:48;20;2;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:50:34;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:53:19;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:56:06;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T16:58:53;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:01:43;13;8;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:04:33;12;7;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:07:19;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:10:07;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:12:56;27;8;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:15:47;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:18:36;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:21:24;12;7;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:24:10;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:26:59;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:29:47;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:32:32;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:35:24;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:38:12;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:41:04;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:43:55;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:46:41;13;7;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:49:30;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:52:15;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:55:04;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T17:57:54;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:00:41;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:03:26;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:06:13;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:09:03;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:11:51;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:14:40;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:17:27;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:20:14;11;5;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:23:05;12;6;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:25:54;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:28:41;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:31:31;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:34:33;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:37:19;13;7;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:40:08;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:43:00;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:48:42;9;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:51:31;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:54:19;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T18:57:05;9;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:00:01;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:03:00;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:05:46;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:08:42;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:11:40;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:14:27;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:17:12;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:19:58;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:22:49;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:25:47;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:28:33;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:31:25;22;3;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:34:11;8;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:37:06;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:39:52;24;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:45:52;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:48:43;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:51:30;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:54:19;11;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:57:04;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T19:59:50;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:02:36;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:05:25;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:08:11;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:11:05;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:13:48;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:16:35;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:19:22;11;6;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:22:10;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:24:55;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:27:44;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:30:29;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:33:15;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:36:01;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:38:51;11;5;3
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:41:38;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:44:25;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:47:10;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:49:56;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:52:43;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:55:28;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T20:58:15;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T21:04:04;15;9;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T21:06:51;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T21:09:37;15;9;2
42950;PMS7003;28592;51.064;17.192;2022-09-17T21:12:26;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-09-17T21:15:12;11;5;2
