sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-09-17T00:00:07;47.46;43.31;55.74;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:00:38;48.08;44.13;51.41;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:01:17;44.41;42.20;47.51;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:01:48;44.07;41.88;53.25;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:02:18;45.37;42.58;48.07;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:02:50;43.56;41.79;46.45;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:03:25;47.06;43.78;51.13;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:03:56;45.50;43.12;47.54;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:04:29;44.26;42.49;46.25;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:05:00;48.12;42.99;52.37;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:05:30;47.20;42.31;52.42;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:06:04;43.87;42.08;47.93;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:06:35;43.51;41.92;45.17;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:07:06;43.05;41.14;46.56;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:07:36;43.03;41.35;45.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:08:08;43.21;41.67;44.77;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:08:39;43.41;41.69;53.19;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:09:10;43.19;41.39;46.80;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:09:40;44.05;42.30;48.82;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:10:11;45.35;42.75;47.30;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:10:42;44.89;42.64;47.73;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:11:20;44.13;41.31;46.60;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:11:51;42.46;40.50;48.51;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:12:21;43.29;40.61;46.06;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:12:51;42.95;41.04;45.84;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:13:22;43.04;41.34;47.05;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:13:53;44.40;41.91;47.69;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:14:23;42.59;40.82;48.42;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:14:54;43.16;41.11;46.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:15:24;44.71;41.88;48.06;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:15:55;43.66;42.11;47.70;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:16:55;43.90;42.00;52.40;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:17:26;43.07;41.40;45.28;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:17:57;44.46;41.72;47.27;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:18:27;44.99;42.19;48.01;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:18:58;43.04;41.10;44.34;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:19:29;42.87;40.89;44.37;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:19:59;42.95;41.42;45.36;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:20:29;42.34;40.69;45.93;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:21:00;42.62;40.41;44.59;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:21:31;43.63;41.00;48.90;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:22:01;43.40;41.23;47.82;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:22:32;42.97;41.31;44.96;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:23:02;42.75;41.02;45.15;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:23:32;42.59;40.63;44.32;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:24:04;42.72;41.09;44.23;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:24:35;42.89;41.28;44.47;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:25:05;42.46;40.94;44.12;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:25:38;42.60;40.92;50.85;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:26:08;43.06;41.09;44.78;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:26:39;42.99;41.22;44.84;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:27:09;42.70;40.90;46.33;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:27:40;42.84;41.12;44.22;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:28:11;42.73;41.06;44.28;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:28:41;43.05;41.56;50.27;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:29:14;42.89;41.13;49.17;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:29:46;43.25;41.67;52.76;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:30:17;44.54;41.84;49.06;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:30:47;44.78;42.33;47.14;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:31:17;43.07;41.42;44.46;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:31:48;43.04;41.36;45.02;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:32:19;45.83;41.04;49.25;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:32:49;44.84;41.74;49.18;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:33:22;42.58;41.05;44.84;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:33:52;42.48;40.83;44.30;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:34:23;42.19;40.00;44.39;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:34:53;42.78;41.11;55.14;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:35:24;44.26;41.47;49.18;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:35:58;44.47;41.59;47.77;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:36:29;42.22;40.19;50.73;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:36:59;43.12;40.42;46.18;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:37:30;44.53;41.71;47.95;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:38:00;43.71;41.41;46.45;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:38:31;45.63;41.73;50.09;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:39:01;46.86;42.22;51.89;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:39:33;46.56;43.37;50.31;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:40:03;45.86;42.49;51.36;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:40:34;52.12;47.00;58.45;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:41:05;51.55;46.43;58.33;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:41:36;47.42;43.31;51.49;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:42:08;47.42;43.63;52.37;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:42:39;43.46;41.31;46.20;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:43:10;42.52;40.86;44.07;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:43:44;49.43;41.54;56.34;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:45:03;43.83;41.71;47.10;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:45:34;43.94;41.16;47.18;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:46:09;50.54;44.00;59.12;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:46:42;43.99;41.49;51.99;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:47:34;42.98;41.21;45.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:48:04;43.92;40.94;47.47;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:48:35;42.59;40.93;44.20;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:49:16;43.42;40.84;48.63;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:49:48;42.74;41.06;45.79;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:50:22;43.22;41.45;44.87;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:50:55;43.13;41.60;45.24;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:51:38;42.77;41.11;44.07;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:52:15;43.22;41.42;44.87;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:52:50;43.04;41.40;47.10;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:53:22;44.24;42.06;45.96;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:53:53;44.43;42.33;47.30;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:54:24;44.00;41.54;47.32;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:54:57;42.55;40.73;44.14;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:55:30;42.78;40.71;44.77;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:56:02;42.51;40.93;44.10;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:56:34;42.25;40.67;44.87;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:57:05;43.40;41.22;50.22;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:57:36;42.44;40.63;44.75;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:58:07;42.56;40.95;44.16;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:58:38;43.17;41.27;45.50;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:59:09;43.08;40.46;51.59;;
69668;Laerm;56896;52.120;5.192;2022-09-17T00:59:40;42.76;40.87;44.76;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:00:11;42.62;41.03;45.10;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:00:42;42.24;40.41;46.29;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:01:12;42.22;40.18;54.44;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:01:43;42.20;40.52;47.65;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:02:13;43.30;41.04;45.11;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:02:44;43.51;41.87;45.65;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:03:15;46.28;42.18;49.87;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:03:46;43.40;41.63;45.43;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:04:17;44.94;41.37;48.59;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:04:48;46.03;41.95;50.77;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:05:20;44.15;41.72;46.75;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:05:57;44.71;42.29;47.10;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:06:36;47.20;42.43;53.80;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:07:20;45.95;43.21;49.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:07:57;44.45;42.33;46.41;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:09:43;43.97;41.19;49.41;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:09:58;42.98;40.79;44.92;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:10:38;42.64;41.19;44.45;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:13:40;43.77;40.87;48.37;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:16:47;43.86;41.34;48.35;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:19:30;42.46;40.54;50.59;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:21:34;43.81;41.48;48.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:22:07;43.71;40.79;45.85;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:25:37;46.27;41.93;50.72;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:28:13;50.05;43.95;56.07;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:28:51;48.44;45.30;52.61;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:30:06;49.84;44.97;58.96;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:33:29;48.61;42.79;55.89;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:35:38;46.87;41.89;52.73;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:37:44;46.35;44.25;51.55;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:38:17;47.88;43.05;51.91;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:40:16;43.38;41.52;46.99;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:43:35;55.63;51.03;59.87;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:44:26;55.33;48.50;65.67;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:45:00;46.40;42.99;54.14;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:46:23;52.04;44.78;57.47;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:48:06;49.65;44.46;54.85;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:48:42;52.86;48.15;57.94;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:49:14;59.35;48.59;65.07;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:49:45;51.20;47.50;54.49;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:50:19;54.81;49.41;59.92;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:50:52;52.71;49.16;57.37;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:51:25;51.35;47.49;55.05;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:51:57;48.08;44.13;52.10;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:52:31;49.41;45.72;53.16;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:53:03;44.67;42.01;48.09;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:54:19;50.93;45.59;56.74;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:54:53;47.21;44.47;50.37;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:55:29;47.94;44.36;52.09;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:56:01;50.36;45.19;62.83;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:56:37;46.28;43.29;50.89;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:57:52;49.10;44.27;54.33;;
69668;Laerm;56896;52.120;5.192;2022-09-17T01:59:46;45.33;41.89;50.72;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:00:18;53.09;42.80;61.05;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:00:50;45.44;42.72;48.81;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:01:24;46.23;43.38;49.26;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:02:02;47.45;43.24;52.64;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:02:37;52.68;46.99;57.87;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:03:45;46.37;42.60;51.46;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:04:20;51.42;42.24;57.66;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:04:57;49.03;42.13;54.92;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:05:39;51.37;45.67;56.81;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:06:18;45.59;42.28;48.69;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:06:52;46.29;43.56;49.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:07:25;52.42;43.56;61.26;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:07:57;56.00;47.11;63.49;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:08:31;49.50;44.82;53.78;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:09:26;50.95;43.96;56.75;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:09:57;46.59;42.07;54.71;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:10:30;44.69;42.52;46.68;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:11:06;46.56;43.83;50.00;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:11:37;48.20;45.38;52.26;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:12:10;46.28;43.80;49.41;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:12:44;44.93;42.23;47.85;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:13:16;45.03;42.24;48.12;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:13:51;44.84;42.23;48.15;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:14:25;44.26;42.47;46.98;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:14:57;43.59;41.78;45.32;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:15:32;44.00;42.03;46.14;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:16:09;47.32;42.19;52.39;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:16:44;48.15;45.17;52.54;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:17:55;43.87;41.73;47.47;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:18:28;44.16;41.67;47.34;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:19:36;42.46;40.52;44.31;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:20:08;43.26;41.38;50.61;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:20:45;43.16;40.74;46.35;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:23:13;45.03;42.70;48.00;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:24:31;44.54;42.10;46.93;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:24:37;43.17;41.61;45.76;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:25:14;43.74;41.62;46.53;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:25:51;47.09;42.98;58.50;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:26:24;43.56;41.43;45.50;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:26:58;46.01;41.95;49.75;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:29:04;47.23;43.46;55.81;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:29:39;43.31;41.55;46.35;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:30:11;43.09;41.15;44.67;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:30:41;43.31;41.40;45.60;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:31:12;44.87;41.14;49.48;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:31:43;44.84;41.45;48.01;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:32:13;43.10;41.00;46.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:32:43;43.28;41.31;46.65;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:33:14;46.98;42.09;54.01;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:33:49;44.43;41.97;47.57;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:34:21;44.47;41.51;47.73;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:34:54;43.07;41.34;45.03;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:35:25;45.05;42.66;47.41;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:35:55;44.46;42.27;46.88;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:36:26;43.66;41.77;45.71;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:36:57;42.97;41.16;50.11;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:37:28;42.99;41.57;44.65;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:37:59;42.82;41.04;44.52;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:38:29;42.77;40.59;44.31;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:39:00;45.21;42.01;51.57;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:39:33;42.84;41.07;44.51;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:40:03;46.42;41.04;51.25;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:40:36;45.90;42.62;49.95;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:42:27;50.34;45.26;59.48;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:43:35;49.55;44.83;52.32;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:44:24;46.93;42.05;53.92;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:49:15;43.70;42.03;45.31;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:51:52;45.07;42.90;48.14;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:54:39;49.68;44.70;55.83;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:55:16;49.58;46.15;54.08;;
69668;Laerm;56896;52.120;5.192;2022-09-17T02:57:19;44.32;42.28;47.12;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:00:17;46.37;42.39;52.51;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:00:48;45.88;42.87;49.06;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:01:29;49.94;45.54;54.56;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:02:04;47.35;42.83;53.06;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:03:22;43.62;41.19;56.75;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:03:55;42.16;40.57;44.03;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:04:29;43.77;41.25;46.37;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:05:00;44.08;41.11;46.05;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:05:31;48.95;42.15;56.51;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:06:01;49.42;45.70;55.16;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:06:32;49.01;44.01;54.22;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:07:06;44.87;43.01;47.13;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:07:38;44.47;42.01;46.63;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:08:54;45.95;41.49;51.18;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:09:26;51.46;45.29;59.13;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:09:56;49.57;43.88;57.45;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:10:27;46.43;43.99;57.90;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:11:02;49.97;44.98;53.73;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:11:34;46.55;43.17;50.84;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:12:05;58.19;44.95;65.53;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:12:35;52.69;45.47;66.16;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:13:06;47.09;43.97;50.47;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:13:36;46.23;42.97;49.13;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:14:07;43.76;41.58;47.04;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:14:37;44.11;41.50;46.03;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:15:13;44.70;41.62;49.53;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:15:44;47.93;44.45;51.73;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:16:14;49.55;44.83;57.16;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:16:45;46.40;43.70;56.43;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:17:15;44.55;42.61;47.52;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:17:45;43.94;42.00;46.12;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:18:16;44.62;42.06;47.25;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:18:46;45.20;40.94;49.18;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:19:17;42.95;40.92;45.03;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:19:47;42.84;41.21;44.63;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:20:17;42.33;40.59;43.94;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:20:48;44.36;41.39;48.90;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:21:19;47.95;44.19;53.41;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:21:49;44.67;42.58;46.70;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:22:20;45.91;44.07;48.98;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:22:51;43.67;41.23;45.71;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:23:21;42.87;40.98;46.11;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:23:51;42.96;41.34;45.45;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:24:22;43.03;41.38;45.24;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:24:52;42.55;40.69;44.20;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:25:22;42.11;40.35;43.81;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:25:53;42.21;40.71;44.49;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:26:24;42.18;40.43;45.85;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:26:54;41.94;39.88;43.55;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:27:25;42.11;40.51;48.01;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:27:55;42.17;40.11;43.80;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:28:26;42.37;40.54;43.89;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:28:56;42.42;40.53;44.28;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:29:27;42.28;40.33;44.01;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:29:58;42.17;40.65;44.11;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:30:28;42.98;41.05;44.99;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:30:58;42.45;40.45;44.57;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:31:29;42.21;40.72;43.83;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:31:59;42.36;40.52;43.75;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:32:30;42.79;40.77;44.64;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:33:00;42.76;41.26;44.13;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:33:31;42.83;41.36;44.28;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:34:01;42.64;40.96;46.15;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:34:32;42.77;41.20;44.20;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:35:02;42.70;40.78;44.31;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:35:33;43.02;41.25;50.19;;
69668;Laerm;56896;52.120;5.192;2022-09-17T03:36:03;42.80;41.06;49.38;;
