sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:00:22;8.65;7.43;5.22;2.32;18.91;18.78;18.22;15.28;8.98;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:02:51;7.75;6.65;4.65;2.02;16.53;16.41;15.91;13.24;7.61;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:05:22;6.71;5.76;4.05;1.80;14.68;14.58;14.15;11.87;6.98;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:07:49;6.49;5.58;3.94;1.77;14.45;14.35;13.93;11.74;7.00;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:10:16;6.99;6.01;4.24;1.90;15.50;15.40;14.95;12.59;7.48;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:12:44;6.92;5.95;4.18;1.86;15.14;15.04;14.59;12.23;7.19;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:15:10;6.76;5.81;4.09;1.83;14.92;14.82;14.39;12.10;7.17;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:17:36;7.12;6.13;4.32;1.95;15.90;15.80;15.34;12.94;7.73;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:20:02;8.45;7.27;5.12;2.30;18.73;18.60;18.07;15.20;9.04;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:22:29;9.74;8.37;5.90;2.64;21.55;21.40;20.78;17.48;10.38;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:24:54;9.72;8.36;5.88;2.62;21.37;21.22;20.60;17.30;10.21;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:27:20;10.00;8.58;6.00;2.61;21.30;21.15;20.50;17.06;9.81;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:29:46;10.10;8.65;6.02;2.58;21.09;20.93;20.27;16.78;9.47;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:32:12;9.02;7.74;5.42;2.37;19.32;19.18;18.60;15.51;8.96;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:34:38;8.71;7.48;5.25;2.32;18.95;18.82;18.25;15.28;8.94;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:37:03;9.26;7.96;5.59;2.49;20.31;20.17;19.58;16.43;9.68;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:39:29;8.61;7.40;5.21;2.32;18.96;18.83;18.28;15.35;9.07;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:41:54;8.32;7.15;5.02;2.23;18.22;18.09;17.56;14.73;8.67;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:47:15;8.14;7.01;4.94;2.23;18.15;18.03;17.51;14.76;8.81;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:52:33;7.35;6.33;4.47;2.03;16.54;16.43;15.96;13.49;8.11;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:55:13;7.55;6.49;4.56;2.03;16.56;16.44;15.96;13.39;7.89;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T00:57:42;8.41;7.23;5.09;2.28;18.61;18.48;17.94;15.09;8.96;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:00:11;7.42;6.38;4.49;2.00;16.33;16.22;15.74;13.22;7.81;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:02:38;9.17;7.87;5.51;2.41;19.66;19.52;18.93;15.78;9.12;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:05:04;8.49;7.29;5.11;2.24;18.29;18.15;17.61;14.70;8.53;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:07:35;8.45;7.25;5.07;2.21;18.01;17.88;17.33;14.42;8.29;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:10:38;9.11;7.80;5.42;2.31;18.88;18.74;18.14;14.98;8.40;1.14
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:16:13;7.97;6.85;4.81;2.13;17.41;17.29;16.78;14.06;8.26;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:21:35;8.70;7.46;5.22;2.27;18.54;18.41;17.84;14.85;8.54;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:32:26;9.75;8.37;5.87;2.59;21.11;20.96;20.33;17.00;9.91;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:35:17;8.84;7.59;5.32;2.33;19.05;18.91;18.34;15.32;8.89;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:43:35;10.70;9.20;6.46;2.87;23.44;23.27;22.59;18.95;11.15;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:46:28;9.74;8.39;5.94;2.71;22.12;21.97;21.36;18.09;10.95;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:48:59;8.78;7.58;5.40;2.52;20.50;20.37;19.82;16.91;10.45;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:51:31;9.34;8.06;5.73;2.67;21.71;21.57;20.98;17.88;11.01;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:54:12;8.26;7.12;5.06;2.35;19.12;19.00;18.48;15.73;9.66;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:56:59;9.41;8.11;5.74;2.62;21.39;21.25;20.65;17.50;10.60;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T01:59:37;9.13;7.85;5.54;2.50;20.41;20.27;19.69;16.61;9.93;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:02:31;8.25;7.09;4.99;2.23;18.17;18.05;17.52;14.72;8.71;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:05:31;8.55;7.35;5.17;2.31;18.85;18.72;18.17;15.27;9.04;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:08:10;8.37;7.20;5.08;2.28;18.56;18.43;17.90;15.06;8.95;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:13:33;8.53;7.35;5.19;2.36;19.23;19.11;18.56;15.70;9.45;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:16:09;7.45;6.42;4.54;2.07;16.91;16.80;16.32;13.83;8.37;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:18:53;7.68;6.60;4.64;2.06;16.83;16.71;16.22;13.61;8.01;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:21:39;8.29;7.12;4.99;2.20;17.95;17.82;17.29;14.46;8.43;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:24:11;7.99;6.87;4.82;2.13;17.42;17.29;16.78;14.05;8.24;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:26:50;7.57;6.52;4.61;2.10;17.09;16.97;16.49;13.95;8.41;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:29:44;7.93;6.82;4.80;2.15;17.55;17.43;16.92;14.24;8.45;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:32:10;9.48;8.14;5.70;2.49;20.36;20.21;19.60;16.35;9.46;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:34:37;8.55;7.34;5.13;2.24;18.28;18.14;17.59;14.65;8.44;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:37:04;8.05;6.91;4.85;2.14;17.47;17.35;16.83;14.08;8.22;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:39:30;8.09;6.94;4.85;2.11;17.24;17.12;16.59;13.81;7.94;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:45:06;7.65;6.57;4.62;2.04;16.67;16.56;16.06;13.46;7.89;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:53:38;9.20;7.91;5.55;2.46;20.04;19.90;19.31;16.17;9.47;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T02:56:35;8.64;7.42;5.20;2.29;18.69;18.56;18.00;15.05;8.76;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:01:39;8.34;7.17;5.06;2.28;18.58;18.45;17.92;15.10;9.01;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:04:09;7.93;6.84;4.84;2.22;18.06;17.94;17.43;14.78;8.96;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:06:40;6.80;5.87;4.16;1.92;15.61;15.50;15.08;12.80;7.81;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:09:10;7.88;6.79;4.80;2.19;17.84;17.72;17.22;14.58;8.80;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:11:35;6.92;5.95;4.20;1.89;15.42;15.32;14.87;12.54;7.48;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:14:01;7.32;6.32;4.48;2.06;16.81;16.70;16.24;13.79;8.41;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:16:27;6.80;5.86;4.15;1.89;15.38;15.28;14.85;12.56;7.58;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:18:52;7.93;6.83;4.83;2.19;17.84;17.72;17.22;14.54;8.74;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:21:17;7.25;6.25;4.41;2.00;16.33;16.22;15.76;13.31;8.01;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:23:43;7.28;6.26;4.40;1.95;15.95;15.84;15.37;12.89;7.59;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:26:10;6.59;5.66;3.97;1.76;14.35;14.25;13.82;11.58;6.78;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:28:35;6.43;5.52;3.87;1.70;13.85;13.75;13.34;11.14;6.47;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:31:01;6.87;5.89;4.12;1.79;14.64;14.53;14.09;11.73;6.74;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:33:26;7.38;6.33;4.43;1.94;15.86;15.74;15.26;12.74;7.38;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:35:52;6.34;5.44;3.80;1.65;13.48;13.38;12.97;10.78;6.19;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:38:17;6.94;5.95;4.15;1.80;14.69;14.59;14.13;11.75;6.72;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:40:43;6.57;5.63;3.93;1.70;13.91;13.81;13.38;11.12;6.35;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:43:08;7.21;6.19;4.33;1.89;15.46;15.35;14.89;12.41;7.17;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:45:35;6.32;5.41;3.77;1.61;13.16;13.06;12.65;10.46;5.89;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:48:00;6.64;5.68;3.93;1.64;13.44;13.33;12.89;10.56;5.78;1.15
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:50:27;8.19;7.01;4.87;2.06;16.84;16.71;16.17;13.32;7.41;1.15
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:52:52;7.44;6.37;4.43;1.89;15.47;15.35;14.86;12.28;6.91;1.14
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:55:18;7.59;6.51;4.54;1.96;16.00;15.88;15.39;12.77;7.27;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T03:57:43;7.14;6.11;4.25;1.81;14.83;14.72;14.25;11.77;6.61;1.14
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:00:09;6.73;5.76;4.00;1.70;13.90;13.79;13.35;11.01;6.15;1.14
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:02:36;6.34;5.44;3.81;1.66;13.55;13.45;13.04;10.87;6.26;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:05:02;6.26;5.38;3.77;1.67;13.60;13.51;13.11;10.97;6.41;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:07:28;4.86;4.18;2.93;1.29;10.51;10.44;10.13;8.46;4.93;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:09:54;5.10;4.38;3.06;1.34;10.94;10.86;10.53;8.78;5.08;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:12:19;6.46;5.54;3.88;1.69;13.78;13.68;13.26;11.04;6.35;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:14:45;5.82;4.99;3.47;1.49;12.20;12.11;11.73;9.72;5.51;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:17:10;5.38;4.61;3.21;1.37;11.19;11.11;10.75;8.89;5.00;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:19:36;5.53;4.75;3.31;1.43;11.70;11.62;11.26;9.35;5.34;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:22:02;5.13;4.40;3.07;1.32;10.77;10.69;10.36;8.59;4.87;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:24:27;5.29;4.54;3.18;1.39;11.37;11.29;10.95;9.13;5.29;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:26:53;6.01;5.16;3.62;1.59;12.95;12.86;12.47;10.41;6.04;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:29:18;5.99;5.14;3.59;1.56;12.76;12.67;12.28;10.22;5.88;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:31:44;6.14;5.27;3.68;1.60;13.09;13.00;12.60;10.49;6.03;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:34:09;6.92;5.93;4.13;1.78;14.56;14.45;14.00;11.61;6.61;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:36:35;6.07;5.20;3.63;1.57;12.78;12.69;12.30;10.20;5.81;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:39:00;6.71;5.75;4.00;1.72;14.03;13.92;13.49;11.16;6.31;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:41:26;6.82;5.84;4.05;1.71;14.01;13.90;13.45;11.07;6.15;1.15
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:43:51;6.91;5.91;4.09;1.71;13.97;13.87;13.41;10.99;6.01;1.16
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:46:17;6.04;5.17;3.60;1.53;12.53;12.44;12.04;9.95;5.59;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:48:42;6.25;5.36;3.73;1.59;13.01;12.91;12.50;10.33;5.81;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:51:08;5.44;4.66;3.24;1.38;11.30;11.21;10.85;8.97;5.04;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:53:33;5.67;4.85;3.37;1.43;11.66;11.57;11.20;9.22;5.13;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:55:59;5.07;4.34;3.03;1.30;10.60;10.52;10.19;8.43;4.76;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T04:58:24;4.73;4.05;2.81;1.19;9.69;9.61;9.30;7.65;4.24;1.13
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:00:50;5.27;4.51;3.14;1.34;10.93;10.84;10.50;8.67;4.87;1.12
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:03:15;3.79;3.25;2.28;1.00;8.13;8.07;7.83;6.53;3.78;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:05:41;4.68;4.02;2.83;1.25;10.22;10.15;9.84;8.25;4.84;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:08:06;5.20;4.46;3.13;1.37;11.20;11.12;10.78;9.00;5.22;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:10:32;6.16;5.29;3.72;1.65;13.44;13.35;12.95;10.86;6.37;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:12:58;5.83;5.02;3.53;1.57;12.84;12.75;12.38;10.40;6.14;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:15:24;6.28;5.40;3.80;1.70;13.84;13.74;13.34;11.21;6.63;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:17:50;5.79;4.98;3.49;1.55;12.62;12.53;12.16;10.19;5.97;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:20:16;5.06;4.35;3.05;1.35;10.99;10.91;10.59;8.86;5.17;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:22:43;5.42;4.65;3.26;1.43;11.64;11.56;11.21;9.35;5.41;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:25:13;5.12;4.40;3.08;1.36;11.06;10.98;10.65;8.90;5.18;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:27:41;4.34;3.74;2.64;1.20;9.79;9.72;9.45;7.99;4.81;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:30:07;5.12;4.41;3.12;1.42;11.55;11.47;11.15;9.43;5.68;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:32:33;5.76;4.98;3.54;1.65;13.45;13.37;13.01;11.10;6.85;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:35:00;5.00;4.31;3.05;1.40;11.40;11.33;11.01;9.34;5.67;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:37:26;5.22;4.50;3.19;1.46;11.88;11.80;11.47;9.72;5.90;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:39:51;5.14;4.43;3.16;1.47;12.00;11.92;11.60;9.90;6.12;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:42:17;4.97;4.29;3.07;1.44;11.74;11.66;11.36;9.72;6.05;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:44:42;4.12;3.56;2.55;1.21;9.84;9.78;9.53;8.18;5.14;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:47:08;4.46;3.85;2.74;1.28;10.43;10.36;10.08;8.61;5.32;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:49:34;4.72;4.07;2.89;1.34;10.93;10.86;10.56;8.99;5.52;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:51:59;4.62;3.99;2.85;1.33;10.86;10.79;10.50;8.97;5.56;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:54:25;5.47;4.72;3.36;1.56;12.69;12.61;12.27;10.45;6.42;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:56:53;5.33;4.60;3.26;1.50;12.26;12.18;11.84;10.06;6.15;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T05:59:19;5.54;4.78;3.40;1.58;12.85;12.76;12.42;10.58;6.50;1.02
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:01:44;5.27;4.54;3.20;1.45;11.84;11.76;11.43;9.65;5.80;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:04:10;5.88;5.06;3.56;1.59;12.96;12.87;12.49;10.50;6.21;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:06:35;6.19;5.32;3.74;1.67;13.60;13.50;13.11;11.00;6.49;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:09:03;6.11;5.25;3.69;1.63;13.29;13.20;12.81;10.72;6.27;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:11:30;7.17;6.15;4.29;1.86;15.21;15.10;14.63;12.16;6.97;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:13:55;6.65;5.71;3.99;1.73;14.13;14.02;13.59;11.30;6.48;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:16:21;5.63;4.83;3.39;1.49;12.12;12.04;11.67;9.75;5.65;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:18:47;5.98;5.14;3.61;1.60;13.08;12.99;12.60;10.57;6.21;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:21:14;5.94;5.11;3.59;1.60;13.02;12.93;12.55;10.53;6.20;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:23:41;6.38;5.49;3.86;1.71;13.96;13.86;13.45;11.28;6.63;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:26:07;6.46;5.56;3.90;1.73;14.15;14.05;13.63;11.43;6.72;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:28:33;6.90;5.93;4.17;1.85;15.12;15.02;14.58;12.23;7.20;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:31:00;6.37;5.47;3.85;1.72;14.00;13.90;13.50;11.33;6.69;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:33:29;6.31;5.42;3.81;1.69;13.75;13.65;13.25;11.09;6.50;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:35:56;5.81;4.98;3.49;1.52;12.41;12.32;11.94;9.94;5.73;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:38:25;6.82;5.85;4.08;1.76;14.40;14.30;13.86;11.50;6.56;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:40:51;6.62;5.68;3.96;1.71;13.98;13.87;13.44;11.16;6.36;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:43:17;6.05;5.20;3.66;1.63;13.33;13.23;12.85;10.79;6.38;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:45:42;5.61;4.84;3.44;1.59;12.96;12.88;12.53;10.66;6.54;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:48:08;6.27;5.41;3.84;1.77;14.40;14.31;13.91;11.81;7.21;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:50:34;5.72;4.93;3.50;1.62;13.20;13.11;12.75;10.85;6.65;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:52:59;6.49;5.59;3.96;1.80;14.69;14.60;14.19;12.01;7.25;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:55:25;7.68;6.60;4.65;2.08;16.93;16.81;16.32;13.71;8.11;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T06:57:52;7.34;6.30;4.40;1.91;15.59;15.48;15.00;12.47;7.15;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:00:18;7.98;6.85;4.79;2.09;17.08;16.96;16.44;13.70;7.91;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:02:50;8.48;7.28;5.10;2.24;18.26;18.13;17.58;14.68;8.52;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:05:25;7.61;6.56;4.65;2.14;17.41;17.30;16.82;14.27;8.69;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:07:59;6.06;5.23;3.72;1.74;14.15;14.06;13.68;11.67;7.21;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:10:27;5.98;5.17;3.68;1.71;13.93;13.84;13.46;11.48;7.07;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:12:53;5.28;4.56;3.26;1.53;12.48;12.40;12.07;10.33;6.44;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:15:18;5.90;5.11;3.67;1.76;14.34;14.25;13.89;11.96;7.59;1.01
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:17:44;5.88;5.08;3.63;1.71;13.89;13.80;13.43;11.49;7.15;1.03
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:20:10;5.05;4.36;3.10;1.44;11.73;11.66;11.34;9.66;5.95;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:22:36;5.04;4.35;3.09;1.43;11.62;11.54;11.23;9.54;5.84;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:25:02;4.35;3.75;2.66;1.22;9.95;9.89;9.61;8.16;4.96;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:27:27;4.21;3.63;2.58;1.19;9.70;9.64;9.37;7.97;4.88;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:29:54;4.15;3.58;2.54;1.17;9.54;9.48;9.21;7.83;4.78;1.04
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:32:19;3.74;3.22;2.28;1.03;8.39;8.34;8.10;6.84;4.10;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:34:45;3.29;2.84;2.01;0.91;7.44;7.39;7.18;6.07;3.66;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:37:11;4.40;3.79;2.68;1.22;9.96;9.90;9.62;8.14;4.91;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:39:36;5.86;5.04;3.56;1.60;13.04;12.95;12.58;10.59;6.31;1.06
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:42:02;5.34;4.59;3.22;1.42;11.58;11.50;11.16;9.33;5.45;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:44:28;4.81;4.13;2.89;1.27;10.36;10.29;9.98;8.33;4.83;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:46:54;5.03;4.33;3.04;1.35;11.03;10.95;10.63;8.92;5.25;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:49:20;4.89;4.19;2.94;1.28;10.48;10.40;10.09;8.41;4.86;1.09
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:51:45;5.67;4.86;3.39;1.47;11.97;11.89;11.52;9.56;5.45;1.10
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:54:11;5.65;4.85;3.38;1.45;11.87;11.79;11.42;9.46;5.37;1.11
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:56:36;4.56;3.92;2.75;1.21;9.87;9.80;9.50;7.94;4.63;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T07:59:02;4.36;3.74;2.63;1.16;9.45;9.39;9.11;7.62;4.45;1.08
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T08:01:28;4.49;3.86;2.71;1.21;9.88;9.81;9.52;8.00;4.73;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T08:03:55;4.04;3.48;2.46;1.11;9.09;9.02;8.77;7.41;4.46;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T08:06:22;4.27;3.67;2.59;1.17;9.54;9.47;9.20;7.76;4.64;1.05
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T08:08:52;3.71;3.19;2.25;1.00;8.18;8.12;7.89;6.63;3.92;1.07
67010;SPS30;53923;52.08655268;4.40515709;2022-09-17T08:11:20;3.83;3.29;2.32;1.04;8.48;8.42;8.17;6.88;4.08;1.07
