sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:00:59;57.06;42.81;69.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:03:26;54.68;43.12;62.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:06:04;57.79;44.36;69.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:08:31;55.55;39.74;64.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:10:57;55.00;40.38;66.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:13:22;56.15;41.67;64.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:15:48;51.54;40.50;63.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:18:15;51.28;41.01;62.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:20:44;55.26;43.04;63.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:23:10;54.24;43.99;63.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:25:40;54.95;39.20;63.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:28:06;53.35;40.53;61.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:30:32;55.89;44.39;64.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:32:57;56.99;43.72;65.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:35:26;56.54;42.37;67.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:37:52;53.04;41.14;64.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:40:19;55.19;39.34;71.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:42:44;55.23;40.92;64.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:45:11;51.44;39.84;63.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:47:43;53.60;40.18;61.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:50:13;57.36;47.02;66.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:52:47;50.88;38.17;62.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:55:21;56.59;40.25;65.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T00:57:50;56.65;39.68;72.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:00:17;54.42;39.89;65.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:02:43;57.10;42.40;64.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:05:10;55.65;44.16;65.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:08:04;53.97;39.26;66.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:16:24;54.03;43.79;63.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:27:46;55.34;43.98;69.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:40:31;54.94;40.12;66.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:45:50;55.24;41.25;70.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:48:24;56.62;41.89;63.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:50:59;50.63;38.14;60.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:54:32;54.58;40.60;67.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T01:56:43;56.58;40.82;66.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:01:49;53.54;39.29;63.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:04:23;54.95;42.03;64.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:06:56;63.37;41.51;82.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:09:39;55.70;42.54;64.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:12:10;55.86;45.05;63.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:14:44;57.83;43.30;66.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:19:54;57.11;45.51;72.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:25:06;56.44;40.84;65.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:30:18;55.09;42.68;63.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:32:43;57.90;44.04;67.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:35:10;55.95;43.06;64.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:37:38;59.26;51.00;70.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:40:04;55.35;46.55;63.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:53:36;63.04;51.93;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T02:56:22;60.49;45.61;75.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:01:33;65.07;54.11;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:04:03;54.76;43.25;64.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:06:31;60.98;46.12;74.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:08:57;57.63;45.32;70.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:11:22;57.96;47.43;67.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:13:48;54.75;45.69;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:16:14;58.67;46.61;67.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:18:39;58.07;43.54;69.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:21:05;58.33;47.84;67.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:23:30;60.75;50.66;69.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:25:57;57.61;49.68;63.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:28:23;57.77;50.04;65.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:30:51;59.75;50.42;67.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:33:16;57.47;49.45;66.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:35:43;55.67;48.67;64.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:38:08;61.44;51.28;74.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:40:34;60.31;49.97;76.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:42:59;55.75;47.72;66.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:45:25;58.13;48.36;68.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:47:50;60.14;51.59;66.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:50:16;59.93;50.43;67.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:52:42;58.90;48.86;65.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:55:08;59.50;52.29;68.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:57:33;58.27;49.18;64.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T03:59:59;58.02;49.81;64.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:02:24;58.67;48.95;68.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:04:50;62.66;50.05;75.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:07:18;58.79;47.94;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:09:44;58.02;49.13;71.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:12:09;57.79;48.83;64.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:14:35;60.71;50.43;70.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:17:00;58.61;45.11;65.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:19:25;59.47;49.66;68.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:21:51;61.62;51.81;69.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:24:17;59.39;47.60;70.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:26:42;59.42;48.75;68.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:29:08;61.54;51.72;67.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:31:34;58.73;49.52;68.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:34:00;62.62;50.34;74.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:36:25;59.87;49.03;71.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:38:50;58.83;48.35;68.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:41:16;60.08;50.97;66.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:43:41;59.75;47.77;70.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:46:07;60.74;49.36;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:48:33;59.93;50.32;67.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:50:58;62.91;47.63;75.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:53:24;60.87;51.36;69.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:55:49;59.22;48.96;74.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T04:58:15;60.43;49.98;68.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:00:40;60.57;46.38;66.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:03:07;59.11;44.30;66.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:05:33;60.26;50.56;68.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:07:58;61.20;49.45;69.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:10:24;59.78;47.74;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:12:54;60.83;51.01;72.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:15:21;61.41;49.98;71.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:17:47;60.91;53.31;70.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:20:14;59.15;50.89;66.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:22:45;59.49;50.80;70.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:25:11;60.84;51.54;67.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:27:37;61.90;52.88;69.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:30:03;58.94;51.71;66.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:32:29;63.02;53.58;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:34:55;61.81;46.92;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:37:20;61.67;47.17;71.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:39:46;61.45;52.36;68.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:42:11;62.69;53.45;69.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:44:37;60.82;51.27;69.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:47:02;63.08;49.48;74.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:49:28;62.33;49.17;70.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:51:56;62.34;51.59;71.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:54:22;62.40;48.63;74.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:56:52;60.76;52.79;83.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T05:59:17;61.28;51.52;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:01:43;61.86;50.14;69.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:04:08;60.25;49.80;68.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:06:34;61.77;50.01;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:09:01;63.20;51.66;69.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:11:26;61.81;49.60;71.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:13:53;61.24;50.28;69.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:16:20;60.19;51.06;66.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:18:46;62.60;49.64;71.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:21:14;61.82;49.61;74.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:23:41;62.44;54.96;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:26:08;61.00;51.09;73.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:28:35;66.60;54.85;76.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:31:03;62.88;53.41;72.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:33:30;62.67;52.28;75.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:35:57;62.92;51.33;72.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:38:26;62.94;51.47;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:40:52;63.62;49.20;69.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:43:18;63.29;52.96;71.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:45:49;60.80;49.08;73.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:48:15;62.70;51.79;78.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:50:40;63.98;54.93;70.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:53:07;68.02;54.69;79.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:55:33;67.68;57.07;79.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T06:57:59;64.22;56.20;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:00:25;65.11;50.69;75.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:02:58;63.98;55.26;69.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:05:25;61.88;52.72;70.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:07:51;68.07;57.24;75.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:10:17;66.47;55.54;74.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:12:43;63.68;54.33;70.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:15:09;61.40;49.90;79.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:17:40;63.56;53.15;73.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:20:07;62.74;53.19;69.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:22:34;64.16;53.70;69.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:24:59;62.31;52.77;69.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:27:29;63.27;53.07;77.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:29:55;63.06;50.87;69.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:32:21;65.42;55.52;73.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:34:47;63.74;55.29;71.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:37:14;63.60;50.62;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:39:40;62.44;52.59;69.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:42:06;62.67;52.03;71.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:44:31;65.03;55.91;77.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:46:57;64.98;57.28;72.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:49:22;63.97;54.66;74.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:51:48;67.12;55.58;77.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:54:13;61.91;51.78;67.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:56:39;62.94;53.22;69.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T07:59:04;61.44;51.85;69.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:01:33;63.73;54.36;72.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:04:01;63.38;54.15;74.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:06:26;63.36;51.14;77.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:08:56;65.37;57.30;73.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:11:25;62.03;51.73;74.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:13:52;64.14;49.73;72.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:16:19;62.75;52.10;69.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:18:45;65.19;55.53;73.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:21:16;62.44;55.99;67.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:23:43;63.15;55.47;69.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:26:13;62.09;54.46;79.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:28:43;65.59;55.82;72.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:31:09;65.76;55.87;76.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:33:36;62.25;53.65;68.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:36:03;63.42;55.27;73.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:38:30;63.35;53.73;72.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:44:05;64.47;54.34;81.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:46:59;65.20;56.84;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:49:52;62.82;54.71;68.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:55:12;62.07;52.98;69.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T08:58:20;65.64;57.64;74.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:00:56;63.23;53.37;78.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:06:13;63.26;55.02;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:08:47;65.34;56.66;73.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:11:22;66.26;54.43;78.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:13:56;63.81;56.13;74.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:16:28;64.04;54.29;69.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:19:12;64.25;54.12;74.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:24:21;63.73;54.87;74.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:35:28;64.33;53.42;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:40:45;62.86;55.47;68.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:43:21;64.42;53.96;71.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:46:09;64.40;54.62;78.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T09:59:10;62.65;51.39;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:01:40;62.93;54.98;72.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:04:16;63.76;53.38;70.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:06:42;63.75;52.11;72.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:09:11;65.60;51.84;71.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:11:37;64.36;53.30;71.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:14:18;62.81;54.99;71.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:16:46;62.39;52.91;87.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:19:20;64.93;51.72;83.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:21:50;62.87;52.06;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:26:43;65.96;53.59;78.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:29:15;62.37;51.30;68.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:31:53;62.97;53.15;70.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:34:26;63.88;54.88;73.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:36:53;65.53;56.60;70.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:41:56;63.86;54.25;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:44:23;63.78;55.08;77.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:46:50;61.73;52.04;77.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:49:36;62.68;51.15;74.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T10:54:55;65.18;55.45;75.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:00:22;62.07;52.65;68.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:11:09;63.45;53.55;72.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:13:47;63.67;55.20;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:22:11;63.80;55.95;72.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:25:03;64.88;52.59;71.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:30:22;63.96;53.24;71.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:35:56;63.15;51.70;69.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:38:29;62.12;50.50;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:41:06;67.13;54.11;85.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:43:36;64.62;55.89;74.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:46:09;65.23;55.27;73.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:48:54;61.98;51.21;71.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:51:33;71.48;55.92;92.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:56:34;62.30;51.54;70.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T11:59:21;62.85;52.84;73.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:01:55;61.12;53.43;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:04:28;63.52;54.03;70.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:09:49;63.50;51.15;71.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:12:20;62.11;51.31;72.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:14:56;63.24;51.45;73.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:17:30;63.69;53.96;70.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:20:05;66.38;56.91;74.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:22:36;63.80;53.03;73.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:25:03;63.64;53.83;72.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:30:31;65.72;53.71;74.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:43:53;63.33;56.92;69.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T12:46:33;63.96;54.41;78.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:00:13;62.58;54.12;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:16:59;62.87;51.03;73.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:19:52;63.43;54.92;69.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:22:25;61.53;52.39;67.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:25:04;63.06;54.78;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:27:31;62.98;53.97;75.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:29:58;63.73;55.11;76.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:37:53;63.58;53.24;74.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:40:30;62.60;50.98;71.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:45:28;64.07;55.11;74.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:50:33;63.05;52.04;73.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T13:55:48;64.96;54.01;74.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:01:10;63.34;54.03;70.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:16:48;64.10;51.96;72.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:22:07;63.87;52.02;72.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:24:59;63.11;54.80;73.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:30:32;64.34;54.36;78.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:33:07;63.99;53.01;71.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:35:45;62.63;52.42;76.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:38:25;64.21;52.93;73.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:41:16;62.98;53.77;74.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:44:04;61.91;51.76;74.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:46:41;61.68;49.59;68.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-09-17T14:49:22;64.22;54.62;72.11;;
