sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:01:07;54.72;34.07;72.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:03:35;38.16;33.95;49.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:06:06;55.54;33.88;68.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:08:36;55.50;34.36;70.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:11:05;53.47;33.13;71.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:13:34;54.55;34.75;70.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:16:01;47.71;34.33;61.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:18:29;51.19;33.36;67.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:20:57;49.50;32.93;64.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:23:25;39.14;33.15;55.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:25:53;46.50;32.72;62.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:28:21;36.60;33.46;46.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:30:48;49.87;33.75;62.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:33:17;52.84;33.65;68.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:35:56;55.19;34.53;68.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:38:25;36.38;33.10;54.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:40:53;53.72;32.97;67.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:43:39;53.65;32.67;71.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:46:22;53.75;33.94;68.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:48:51;38.36;34.19;46.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:51:26;59.14;35.88;75.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:53:56;57.01;36.18;73.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:56:25;37.03;33.09;48.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T00:58:54;44.20;33.22;59.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:01:22;47.91;34.09;62.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:03:50;54.18;34.93;69.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:06:26;55.02;34.03;65.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:09:08;36.86;32.74;45.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:11:51;37.14;32.43;53.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:14:35;50.21;33.33;65.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:17:14;36.71;32.39;44.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:20:21;36.59;32.96;50.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:23:05;46.04;32.32;62.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:25:50;52.38;32.37;68.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:28:32;47.53;33.13;63.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:31:23;50.02;32.36;66.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:33:58;38.11;32.44;54.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:36:38;52.60;33.41;66.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:39:16;37.31;32.26;50.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:41:57;38.69;33.68;49.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:44:34;38.42;32.25;57.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:47:08;52.30;32.67;65.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:49:40;38.36;32.22;60.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:52:10;58.37;34.68;74.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:54:43;38.12;33.30;58.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:57:17;36.18;32.80;50.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T01:59:48;36.39;32.57;43.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:02:22;53.34;33.15;67.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:04:58;55.06;33.88;70.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:07:27;36.45;32.71;45.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:09:59;52.25;33.72;68.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:12:34;49.64;33.88;65.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:15:07;37.14;33.52;52.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:17:43;36.46;32.96;55.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:20:13;54.76;33.37;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:22:48;51.67;33.67;70.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:25:21;40.57;33.31;54.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:27:56;36.67;33.04;46.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:30:25;52.36;33.80;65.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:32:54;50.76;33.57;65.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:35:22;49.04;33.46;68.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:37:50;51.99;33.43;67.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:40:21;38.06;33.05;50.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:42:58;51.45;34.27;66.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:45:39;56.11;33.66;71.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:48:23;53.49;34.09;68.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:51:04;36.51;32.58;50.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:53:40;56.80;35.97;70.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:56:18;38.95;33.21;47.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T02:58:51;39.70;33.05;57.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:01:27;54.74;34.08;71.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:03:58;37.51;34.18;52.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:06:28;58.68;35.11;75.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:08:56;37.68;33.64;45.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:11:23;56.14;34.13;70.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:13:51;51.57;33.27;67.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:16:19;47.06;33.95;61.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:18:46;36.63;32.53;48.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:21:15;53.92;34.86;69.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:23:43;58.23;34.92;71.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:26:10;37.89;33.20;54.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:28:38;58.47;34.16;74.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:31:06;57.16;34.98;70.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:33:33;60.54;34.33;73.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:36:01;42.26;33.93;58.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:38:30;59.52;34.62;74.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:41:00;56.57;34.24;70.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:43:29;51.32;35.46;65.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:45:56;55.13;35.74;66.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:48:25;53.93;35.07;68.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:50:54;56.20;34.92;70.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:53:22;52.31;35.66;69.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:55:51;59.37;33.77;73.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T03:58:19;57.89;33.54;74.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:00:46;49.41;34.86;62.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:03:18;52.94;32.48;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:05:46;53.22;33.15;69.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:08:14;51.41;33.55;67.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:10:43;49.18;33.84;61.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:13:13;56.29;34.59;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:15:41;53.26;35.31;69.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:18:09;46.89;34.90;60.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:20:37;59.45;37.12;72.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:23:04;59.44;36.72;74.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:25:33;55.18;35.32;68.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:28:01;60.27;36.72;73.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:30:30;55.78;36.02;70.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:32:58;55.94;35.85;66.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:35:26;59.15;39.10;69.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:37:54;57.65;39.12;66.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:40:22;54.65;36.64;66.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:42:51;56.85;39.86;67.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:45:19;59.03;43.17;69.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:47:48;60.18;43.07;71.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:50:16;56.46;39.59;66.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:52:44;51.71;38.14;66.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:55:13;59.57;39.12;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T04:57:44;58.97;39.70;68.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:00:13;61.67;39.68;74.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:02:44;64.10;42.98;76.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:05:14;59.25;41.08;70.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:07:42;57.77;40.76;67.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:10:11;58.43;39.21;71.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:12:39;55.26;39.16;70.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:15:08;60.67;41.52;72.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:17:35;58.76;40.25;68.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:20:06;56.98;39.18;68.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:22:39;60.26;38.68;74.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:25:07;61.39;43.19;72.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:27:35;59.58;40.58;70.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:30:04;57.23;40.38;72.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:32:32;59.52;42.88;69.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:35:00;57.27;39.04;68.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:37:30;58.57;39.74;69.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:40:00;61.65;44.29;71.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:42:28;65.03;46.44;74.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:44:55;60.74;43.26;75.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:47:23;64.07;46.67;73.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:49:51;62.78;47.19;73.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:52:19;63.54;44.79;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:54:47;60.24;42.99;70.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:57:16;59.45;43.10;72.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T05:59:46;63.23;41.48;77.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:02:14;63.34;44.33;78.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:04:46;57.97;44.40;69.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:07:13;54.98;39.51;66.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:09:41;63.43;39.86;84.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:12:09;59.55;40.60;73.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:14:38;63.00;44.34;74.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:17:06;65.05;42.95;80.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:19:33;60.86;44.76;72.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:22:01;59.99;46.37;69.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:24:31;61.00;45.82;69.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:26:59;70.00;44.99;89.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:29:26;64.79;44.98;78.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:31:55;59.75;41.30;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:34:23;61.32;42.73;71.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:36:51;61.52;44.92;72.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:39:18;62.26;45.89;70.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:41:46;61.95;45.05;70.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:44:14;62.98;45.22;74.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:46:41;62.82;45.82;74.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:49:11;61.23;44.52;73.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:51:43;62.43;44.95;72.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:54:10;66.63;46.84;84.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:56:38;64.79;47.40;76.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T06:59:06;58.98;43.37;71.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:01:34;59.33;44.44;69.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:04:02;62.11;42.01;75.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:06:31;62.73;44.92;71.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:08:58;65.49;43.43;82.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:11:28;63.57;47.52;71.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:13:56;60.82;45.58;69.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:16:24;62.97;44.94;70.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:18:53;61.01;42.45;82.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:21:21;62.04;43.64;72.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:23:50;62.28;44.24;72.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:26:18;63.49;42.41;72.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:28:46;60.66;44.36;71.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:31:14;60.96;43.35;71.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:33:43;62.69;45.96;75.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:36:13;63.27;47.63;72.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:38:43;64.22;47.33;77.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:41:13;61.82;47.42;73.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:43:42;61.82;42.47;78.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:46:13;62.03;46.16;71.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:48:42;63.29;49.36;72.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:51:14;63.07;44.62;70.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:53:42;63.08;42.99;73.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:56:11;62.54;46.05;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T07:58:39;59.88;45.93;68.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:01:11;62.89;45.74;72.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:03:41;61.11;42.55;70.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:06:12;62.96;43.72;75.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:08:40;64.89;50.02;75.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:11:10;62.09;47.41;76.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:13:39;62.86;44.65;77.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:16:09;62.05;45.76;75.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:18:39;63.75;43.59;71.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:21:10;62.42;45.75;71.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:23:39;64.14;49.09;80.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:26:10;61.33;45.04;70.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:28:43;62.86;46.56;72.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:31:11;62.70;46.62;75.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:33:39;61.56;45.73;70.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:36:10;63.25;45.80;72.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:38:39;61.51;46.66;74.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:41:17;63.45;45.65;79.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:43:57;61.29;46.26;73.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:46:27;63.37;47.79;73.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:49:05;65.36;50.89;80.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:51:40;64.42;49.57;85.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:54:16;63.84;50.80;83.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:56:53;65.59;47.69;87.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T08:59:33;66.91;50.52;84.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:02:16;63.72;47.35;72.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:05:17;62.00;46.02;83.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:07:49;66.33;46.87;79.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:10:22;63.45;46.38;74.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:12:51;66.40;47.22;81.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:15:31;64.37;45.29;75.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:18:08;63.46;49.70;73.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:20:42;66.35;49.19;80.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:23:17;62.68;49.19;70.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:25:52;62.52;47.01;82.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:28:38;64.04;47.60;72.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:31:22;64.75;50.76;77.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:33:54;65.65;51.48;77.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:36:27;66.05;46.72;80.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:38:58;64.13;48.81;82.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:41:31;65.98;47.03;77.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:44:03;62.49;45.96;75.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:46:46;67.32;47.82;84.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:49:23;65.47;50.79;87.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:52:05;62.27;50.39;77.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:54:45;66.13;48.99;84.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T09:57:21;63.50;47.80;73.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:00:22;63.96;50.51;78.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:02:55;65.48;47.54;83.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:05:24;64.61;47.92;78.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:07:52;66.12;50.96;84.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:10:19;68.02;51.19;85.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:12:47;64.60;49.40;78.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:15:24;67.17;55.31;84.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:18:15;65.94;47.59;80.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:20:54;59.80;46.45;73.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:23:24;66.94;49.26;81.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:25:52;66.26;45.93;79.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:28:45;62.58;46.78;76.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:31:15;62.22;45.87;74.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:33:55;64.80;48.89;75.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:36:38;63.26;47.66;71.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:39:29;64.79;48.23;77.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:41:58;62.15;46.77;69.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:44:28;67.97;51.64;83.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:47:02;64.16;47.15;75.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:49:38;63.32;48.94;71.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:52:10;64.28;43.13;75.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:55:03;66.11;46.99;89.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T10:57:52;62.24;46.44;76.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:00:22;62.24;43.21;71.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:03:22;62.12;44.67;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:06:09;64.25;46.20;81.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:08:48;61.94;47.11;73.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:11:29;64.02;49.35;76.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:14:07;64.13;51.57;79.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:16:47;68.44;50.21;89.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:19:26;69.53;51.39;94.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:22:07;62.68;49.61;71.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:25:01;64.16;45.39;72.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:27:43;64.56;43.68;73.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:30:18;64.99;46.51;73.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:33:15;63.04;43.30;74.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:35:46;63.81;45.59;72.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:38:23;62.70;43.11;71.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:40:59;62.57;43.34;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:43:31;63.33;49.07;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-17T11:46:02;62.59;43.00;71.05;;
