sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:00:43;16.77;;;2.45;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:03:11;12.15;;;2.53;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:05:37;12.48;;;2.35;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:08:04;9.10;;;2.35;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:10:32;17.23;;;2.38;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:13:03;12.48;;;2.33;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:15:29;12.90;;;2.38;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:17:56;11.00;;;2.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:20:24;9.52;;;2.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:22:50;8.90;;;1.83;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:25:17;13.63;;;2.47;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:27:44;11.07;;;1.85;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:30:11;11.27;;;1.95;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:32:38;9.77;;;2.03;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:35:04;24.38;;;2.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:37:30;9.85;;;1.92;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:39:57;10.27;;;2.35;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:42:23;13.02;;;2.65;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:44:50;12.50;;;2.10;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:49:48;9.40;;;1.55;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:54:51;13.45;;;2.72;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:57:22;4.72;;;1.33;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T00:59:49;7.95;;;1.83;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:02:16;10.07;;;1.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:04:44;5.03;;;1.42;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:15:38;13.63;;;1.92;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:28:43;8.73;;;1.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:37:03;9.82;;;3.33;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:42:28;15.83;;;5.47;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:45:04;17.83;;;6.25;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:48:20;16.40;;;6.75;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:50:58;16.20;;;6.53;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:53:34;15.93;;;6.53;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:56:20;15.52;;;6.45;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T01:59:33;14.90;;;6.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:02:03;13.98;;;5.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:04:37;10.95;;;4.93;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:07:18;10.70;;;4.68;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:10:06;10.95;;;4.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:12:40;8.77;;;4.03;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:15:13;11.82;;;3.97;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:17:49;11.25;;;3.95;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:20:59;9.70;;;3.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:23:38;10.25;;;3.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:26:14;11.25;;;3.38;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:28:46;13.35;;;4.15;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:31:15;8.30;;;3.42;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:33:42;7.95;;;3.30;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:36:12;21.08;;;4.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:38:40;10.90;;;3.30;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:41:21;15.20;;;3.22;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:49:19;10.18;;;2.85;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T02:51:52;17.23;;;3.03;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:00:05;12.85;;;2.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:02:38;9.40;;;2.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:05:07;16.90;;;3.53;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:07:35;10.88;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:10:02;9.38;;;2.92;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:12:29;10.77;;;2.88;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:14:56;11.48;;;2.42;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:17:22;9.80;;;2.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:19:48;7.65;;;2.28;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:22:14;12.85;;;3.22;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:24:40;9.48;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:27:06;10.73;;;2.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:29:33;8.27;;;2.65;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:31:59;15.15;;;3.53;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:34:25;14.13;;;3.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:36:51;9.10;;;3.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:39:17;8.95;;;2.33;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:41:44;9.57;;;2.22;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:44:10;12.55;;;2.72;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:46:36;7.55;;;2.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:49:02;9.10;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:51:29;7.90;;;2.30;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:53:55;10.95;;;2.92;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:56:21;8.65;;;2.38;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T03:58:47;9.27;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:01:13;8.02;;;1.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:03:40;6.43;;;1.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:06:06;5.82;;;2.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:08:32;4.65;;;1.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:10:59;6.38;;;2.08;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:13:25;7.90;;;2.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:15:51;7.20;;;1.92;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:18:17;8.75;;;2.55;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:20:44;6.95;;;1.92;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:23:10;3.50;;;1.58;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:25:37;6.53;;;1.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:28:03;7.25;;;1.98;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:30:29;5.50;;;1.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:32:56;11.43;;;2.05;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:35:22;6.78;;;1.83;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:37:54;7.43;;;1.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:40:22;4.05;;;1.30;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:42:58;9.25;;;1.73;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:45:27;5.07;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:47:55;6.15;;;1.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:50:21;5.97;;;1.88;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:52:47;3.72;;;1.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:55:14;4.88;;;1.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T04:57:47;5.18;;;1.58;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:00:15;2.88;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:02:47;3.38;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:05:15;4.65;;;1.17;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:07:42;2.88;;;1.13;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:10:09;2.85;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:12:36;2.88;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:15:03;4.18;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:17:30;2.08;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:19:56;3.25;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:22:22;2.65;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:24:48;3.58;;;0.98;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:27:14;1.83;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:29:40;2.72;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:32:07;2.53;;;0.82;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:34:33;2.65;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:36:59;2.17;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:39:25;3.35;;;0.82;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:41:51;3.03;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:44:18;1.30;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:46:44;1.90;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:49:12;1.77;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:51:39;2.40;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:54:06;2.45;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:56:33;2.05;;;0.57;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T05:58:59;2.15;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:01:26;2.08;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:03:52;2.20;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:06:18;2.40;;;1.27;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:08:45;1.45;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:11:11;2.85;;;0.57;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:13:37;2.45;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:16:03;2.35;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:18:29;1.80;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:20:57;1.80;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:23:25;2.47;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:25:58;1.90;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:28:25;2.28;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:30:52;3.70;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:33:21;3.08;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:35:48;2.40;;;0.82;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:38:21;1.70;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:40:50;2.10;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:43:17;2.50;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:45:45;2.10;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:48:16;2.60;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:50:42;1.95;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:53:09;2.70;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:55:35;1.73;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T06:58:01;2.13;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:00:27;1.77;;;0.52;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:02:57;1.67;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:05:25;3.05;;;0.77;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:07:52;2.13;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:10:19;1.40;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:12:47;2.60;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:15:14;2.40;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:17:40;1.85;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:20:09;1.52;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:22:35;1.67;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:25:02;1.42;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:27:29;2.47;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:29:56;1.17;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:32:23;1.67;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:34:49;2.28;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:37:16;2.80;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:39:42;1.73;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:42:09;2.25;;;0.85;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:44:36;2.75;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:47:02;2.95;;;0.88;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:49:28;1.58;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:51:55;1.65;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:54:22;1.70;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:56:49;1.73;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T07:59:15;2.47;;;0.82;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:01:42;1.83;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:04:08;1.30;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:06:37;1.73;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:09:05;1.58;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:11:31;1.83;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:13:58;1.92;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:16:24;1.65;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:18:53;1.92;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:21:21;1.77;;;0.55;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:23:48;1.23;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:26:15;1.85;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:28:44;1.90;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:31:12;1.75;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:33:40;2.15;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:36:07;1.60;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:38:37;1.13;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:46:53;1.75;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:49:34;1.92;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T08:54:43;0.85;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:02:40;1.02;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:07:50;1.30;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:10:25;0.82;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:12:55;1.27;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:15:37;1.30;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:18:19;1.38;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:20:49;1.25;;;0.52;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:34:28;1.35;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:37:00;0.93;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:39:50;1.00;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:42:29;0.65;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:45:46;1.88;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:51:13;1.30;;;0.43;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:54:06;0.75;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T09:59:22;0.82;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:01:48;1.25;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:04:16;1.90;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:06:48;1.50;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:09:16;1.05;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:14:31;0.52;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:17:31;0.90;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:22:31;1.55;;;0.57;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:27:52;1.02;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:30:19;1.50;;;0.77;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:39:46;0.70;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:44:37;0.65;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:47:12;1.88;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:49:43;1.20;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:52:22;0.75;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:54:58;1.10;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T10:58:19;0.82;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:06:23;1.42;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:14:19;1.00;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:17:22;1.23;;;0.57;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:25:53;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:39:55;1.38;;;0.43;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:42:47;1.75;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:48:12;1.08;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:53:31;0.77;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T11:56:16;0.80;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T12:04:47;0.77;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T12:10:33;0.90;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T12:18:51;1.52;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T12:21:39;1.00;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T12:46:39;2.42;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T12:57:50;4.47;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:00:36;2.90;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:06:01;1.60;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:08:33;4.57;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:16:55;3.08;;;0.52;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:22:05;3.15;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:24:38;2.00;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:27:04;12.60;;;5.72;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:37:36;4.07;;;1.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:40:28;2.58;;;1.30;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:45:30;2.75;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:48:02;2.92;;;1.05;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:50:33;1.30;;;0.85;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:55:39;6.90;;;4.18;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T13:58:20;9.65;;;5.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:00:55;11.82;;;7.68;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:13:48;5.78;;;3.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:21:30;5.50;;;3.47;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:23:59;4.72;;;3.13;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:26:47;3.95;;;3.13;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:29:18;4.43;;;2.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:32:06;4.95;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:34:40;3.00;;;2.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:37:09;4.18;;;2.33;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:39:40;5.78;;;1.85;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:42:11;3.15;;;1.55;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:50:50;4.22;;;1.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:53:17;2.60;;;1.30;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:55:48;2.92;;;1.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T14:58:49;3.35;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:01:24;4.50;;;1.25;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:07:04;3.90;;;1.30;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:09:32;3.22;;;1.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:11:58;2.92;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:14:27;2.88;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:16:55;7.95;;;1.25;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:19:33;2.88;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:24:45;1.88;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:27:28;2.63;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:30:04;2.88;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:32:36;2.58;;;0.57;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:35:18;4.88;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:37:56;2.80;;;1.02;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:40:31;3.67;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:45:39;5.18;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:51:03;3.85;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:53:50;3.83;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:56:21;10.07;;;0.98;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T15:58:52;3.75;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:08:52;6.05;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:11:27;3.40;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:13:55;6.63;;;1.02;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:16:29;5.15;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:18:58;3.38;;;0.93;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:21:24;5.75;;;1.63;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:23:51;3.80;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:26:25;2.53;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:28:55;2.50;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:31:27;4.85;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:33:53;4.50;;;1.05;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:36:19;5.57;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:38:46;4.22;;;0.85;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:41:12;6.45;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:43:38;3.67;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:46:08;5.38;;;0.88;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:48:35;7.05;;;1.20;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:51:08;5.63;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:53:36;6.40;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-09-17T16:56:06;4.63;;;0.80;;
