sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:00:11;97932.41;;;13.98;61.24
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:02:58;97930.06;;;13.89;60.73
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:05:23;97933.13;;;13.92;60.85
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:07:50;97932.41;;;13.98;60.62
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:10:20;97935.56;;;13.94;60.09
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:12:46;97938.03;;;13.95;59.79
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:15:13;97933.22;;;13.99;60.42
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:17:40;97939.03;;;13.79;60.57
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:20:09;97939.75;;;13.88;60.57
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:22:36;97949.75;;;13.84;60.08
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:25:05;97941.09;;;13.84;60.75
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:27:33;97949.03;;;13.76;60.14
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:29:59;97954.81;;;13.86;60.79
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:32:24;97943.28;;;13.80;60.91
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:34:52;97942.47;;;13.65;60.40
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:37:19;97946.63;;;13.74;60.34
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:39:44;97947.25;;;13.76;59.65
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:42:15;97945.53;;;13.68;59.50
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:44:51;97939.41;;;13.61;60.75
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:47:29;97944.06;;;13.66;59.78
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:50:10;97942.56;;;13.57;59.73
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:52:43;97943.00;;;13.60;60.75
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:55:20;97940.22;;;13.62;59.71
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T00:57:50;97945.25;;;13.63;60.14
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:00:18;97934.50;;;13.58;59.62
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:02:44;97940.41;;;13.60;60.29
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:05:11;97949.59;;;13.56;59.34
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:13:27;97948.69;;;13.49;60.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:19:32;97951.41;;;13.56;59.79
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:27:59;97955.56;;;13.50;59.36
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:34:16;97960.88;;;13.57;59.18
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:36:33;97957.00;;;13.52;59.19
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:46:49;97961.97;;;13.47;59.17
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:49:20;97957.78;;;13.38;59.15
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:51:50;97958.44;;;13.40;59.98
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T01:54:59;97965.06;;;13.28;59.15
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:00:01;97956.69;;;13.32;60.82
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:03:01;97964.97;;;13.21;59.25
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:05:53;97963.78;;;13.24;59.24
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:08:24;97959.78;;;13.13;60.09
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:11:08;97969.22;;;13.22;59.95
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:13:45;97976.31;;;13.13;60.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:16:24;97977.53;;;13.02;59.93
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:19:04;97975.16;;;13.16;60.55
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:24:26;97975.84;;;13.10;60.44
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:27:04;97975.59;;;13.19;60.73
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:29:34;97966.94;;;13.19;60.44
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:32:03;97975.16;;;13.16;59.80
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:34:29;97968.22;;;13.23;60.25
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:36:56;97973.16;;;13.18;59.38
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:39:26;97970.44;;;13.11;59.36
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:48:07;97964.47;;;13.02;59.77
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:55:59;97957.81;;;13.15;59.95
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T02:58:37;97959.88;;;13.04;59.45
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:01:20;97965.63;;;13.00;59.15
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:03:50;97966.63;;;12.99;58.90
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:06:17;97970.53;;;13.03;59.69
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:08:44;97965.44;;;13.01;59.21
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:11:12;97957.53;;;13.10;59.56
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:13:39;97954.28;;;13.08;59.04
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:16:06;97953.66;;;13.06;58.89
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:18:32;97953.06;;;13.18;59.60
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:20:58;97941.88;;;13.25;59.21
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:23:24;97940.03;;;13.10;58.70
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:25:52;97938.72;;;13.14;58.99
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:28:20;97936.72;;;13.16;59.49
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:30:46;97938.59;;;13.08;58.43
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:33:12;97925.47;;;13.16;58.94
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:35:43;97938.81;;;13.21;58.35
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:38:09;97934.00;;;13.10;57.83
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:40:35;97928.16;;;13.23;58.40
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:43:01;97932.59;;;13.22;57.63
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:45:27;97928.16;;;13.23;58.31
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:47:53;97924.09;;;13.20;57.72
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:50:19;97925.00;;;13.12;58.04
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:52:44;97924.19;;;13.27;58.86
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:55:10;97920.31;;;13.23;58.40
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T03:57:36;97916.53;;;13.25;57.65
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:00:04;97908.69;;;13.25;57.42
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:02:30;97901.41;;;13.20;57.84
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:04:56;97904.09;;;13.27;58.59
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:07:22;97912.03;;;13.34;58.45
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:09:48;97900.84;;;13.25;57.86
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:12:14;97914.84;;;13.32;57.75
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:14:41;97909.41;;;13.34;57.81
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:17:07;97912.84;;;13.34;58.41
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:19:33;97918.69;;;13.36;57.77
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:21:59;97906.47;;;13.37;57.86
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:24:24;97907.88;;;13.25;57.33
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:26:50;97911.03;;;13.35;58.33
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:29:16;97901.75;;;13.32;57.67
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:31:42;97907.44;;;13.36;58.76
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:34:08;97908.44;;;13.35;58.05
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:36:34;97897.16;;;13.34;58.62
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:38:59;97900.91;;;13.32;58.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:41:26;97886.84;;;13.33;57.82
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:43:51;97890.47;;;13.32;57.76
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:46:17;97891.28;;;13.32;57.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:48:43;97883.34;;;13.26;58.21
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:51:09;97887.16;;;13.23;57.60
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:53:38;97882.34;;;13.27;57.44
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:56:04;97886.78;;;13.26;57.83
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T04:58:30;97893.19;;;13.24;58.43
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:00:57;97893.72;;;13.19;57.28
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:03:23;97883.63;;;13.31;57.08
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:05:48;97877.38;;;13.32;57.26
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:08:14;97884.63;;;13.30;57.35
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:10:40;97882.25;;;13.35;57.30
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:13:06;97883.44;;;13.32;57.25
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:15:31;97879.91;;;13.25;56.74
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:17:57;97881.34;;;13.28;56.88
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:20:23;97873.31;;;13.29;57.54
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:22:51;97872.06;;;13.25;57.32
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:25:19;97872.16;;;13.32;57.54
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:27:49;97871.34;;;13.31;56.36
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:30:16;97874.94;;;13.30;57.32
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:32:45;97877.84;;;13.20;56.40
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:35:11;97880.63;;;13.34;56.73
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:37:40;97879.66;;;13.20;57.57
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:40:07;97886.13;;;13.24;58.06
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:42:36;97891.38;;;13.24;57.27
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:45:03;97891.94;;;13.34;57.98
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:47:30;97896.34;;;13.34;57.51
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:49:56;97895.25;;;13.28;57.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:52:25;97896.34;;;13.34;57.12
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:54:55;97897.50;;;13.31;57.53
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:57:21;97894.44;;;13.28;57.35
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T05:59:47;97896.03;;;13.37;57.49
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:02:14;97910.25;;;13.34;57.70
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:04:40;97904.75;;;13.44;57.59
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:07:07;97910.81;;;13.45;57.41
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:09:37;97917.94;;;13.51;57.17
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:12:03;97917.28;;;13.49;57.18
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:14:29;97926.84;;;13.57;57.22
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:16:55;97925.53;;;13.46;57.15
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:19:22;97922.25;;;13.44;58.15
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:21:49;97930.84;;;13.52;57.43
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:24:15;97941.19;;;13.61;57.94
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:26:51;97953.75;;;13.50;57.66
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:29:17;97953.41;;;13.54;58.54
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:31:43;97957.00;;;13.52;58.09
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:34:09;97969.72;;;13.56;58.35
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:36:36;97980.09;;;13.64;57.72
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:39:05;97986.06;;;13.58;57.57
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:41:31;97982.78;;;13.56;57.61
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:43:58;97986.13;;;13.64;57.71
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:46:24;97986.13;;;13.64;59.03
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:48:50;97999.41;;;13.63;58.37
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:51:16;98001.50;;;13.67;58.74
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:53:45;98002.66;;;13.65;59.18
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:56:10;98000.59;;;13.60;59.04
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T06:58:37;98011.84;;;13.61;58.49
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:01:09;98001.22;;;13.62;58.80
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:03:36;98008.34;;;13.54;58.54
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:06:07;98014.19;;;13.56;58.70
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:08:42;98021.16;;;13.63;58.58
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:11:08;98022.97;;;13.63;58.45
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:13:34;98018.09;;;13.60;58.85
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:16:02;98017.34;;;13.66;58.58
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:18:29;98009.81;;;13.71;58.47
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:20:57;98000.66;;;13.67;58.22
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:23:32;98008.63;;;13.74;58.42
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:26:01;98005.66;;;13.77;58.20
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:28:28;98006.72;;;13.82;58.36
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:30:54;98018.66;;;13.85;58.15
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:33:23;98008.91;;;13.79;58.37
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:35:54;98008.19;;;13.85;58.01
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:38:21;98018.72;;;13.77;57.62
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:43:27;98008.91;;;13.79;57.88
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:45:56;97998.97;;;13.74;57.97
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:48:22;97989.41;;;13.81;58.65
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:50:49;97990.13;;;13.90;58.36
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:53:15;97991.13;;;13.89;57.81
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:55:42;97986.88;;;13.88;57.87
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T07:58:15;97988.56;;;13.96;58.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:00:41;97983.16;;;13.97;58.13
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:03:08;97967.34;;;14.06;57.91
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:05:34;97965.19;;;14.09;57.98
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:08:08;97961.81;;;14.15;57.78
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:10:34;97964.25;;;14.17;56.98
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:13:01;97958.47;;;14.22;56.75
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:15:42;97950.03;;;14.26;57.39
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:18:17;97955.47;;;14.25;56.71
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:20:51;97945.91;;;14.17;56.85
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:23:28;97945.44;;;14.28;56.75
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:25:58;97947.91;;;14.15;55.97
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:28:33;97945.97;;;14.24;56.69
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:34:10;97948.19;;;14.42;57.02
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:36:39;97961.84;;;14.37;56.56
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:39:09;97963.66;;;14.37;56.87
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:44:45;97979.72;;;14.48;56.88
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:47:34;97985.16;;;14.47;56.33
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:50:29;97987.31;;;14.43;57.04
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:53:23;97999.84;;;14.48;56.18
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:56:21;97998.25;;;14.47;56.36
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T08:59:05;97993.56;;;14.42;56.72
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:08:35;98017.59;;;14.46;56.28
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:11:14;98020.22;;;14.46;57.22
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:13:49;98012.34;;;14.46;57.01
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:16:24;98015.69;;;14.40;56.78
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:18:58;98034.13;;;14.31;58.31
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:26:50;98053.91;;;14.34;62.60
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:34:52;98068.13;;;14.25;65.04
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:37:32;98060.91;;;14.12;65.04
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:40:17;98066.22;;;14.04;65.50
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:42:46;98073.72;;;14.07;66.14
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:45:17;98078.31;;;14.05;67.12
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:48:02;98068.66;;;14.05;67.38
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:53:41;98074.97;;;13.96;67.67
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T09:59:14;98067.38;;;13.86;68.75
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:01:41;98063.69;;;13.80;67.79
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:04:22;98066.91;;;13.82;68.80
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:06:54;98066.91;;;13.82;68.69
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:09:24;98054.94;;;13.88;69.22
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:14:34;98055.22;;;13.93;68.35
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:17:17;98047.00;;;13.96;68.51
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:22:34;98047.81;;;14.12;69.32
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:25:04;98041.84;;;14.18;69.55
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:27:31;98046.44;;;14.16;69.17
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:32:34;98035.88;;;14.24;68.71
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:37:49;98038.03;;;14.36;68.83
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:40:26;98041.06;;;14.39;68.21
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:45:43;98024.13;;;14.57;67.85
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:48:20;98021.59;;;14.63;68.03
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:50:52;98013.19;;;14.68;67.32
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:53:20;98005.97;;;14.70;67.04
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T10:55:57;98002.22;;;14.79;68.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:19:21;98018.06;;;15.14;66.56
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:22:03;98017.81;;;15.09;66.17
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:25:16;98017.28;;;15.14;66.25
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:27:51;98013.69;;;15.22;65.34
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:30:22;98016.25;;;15.37;66.72
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:35:51;98018.06;;;15.43;64.37
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:38:32;98007.22;;;15.46;62.66
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:41:18;98007.00;;;15.47;63.52
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:44:12;97993.31;;;15.52;64.16
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:46:51;97996.75;;;15.53;64.15
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:49:36;97994.31;;;15.51;63.41
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:52:14;97988.44;;;15.49;63.00
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:54:54;97993.22;;;15.39;62.51
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T11:57:34;97992.00;;;15.35;62.85
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:00:15;97993.19;;;15.32;63.07
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:03:29;97998.03;;;15.35;62.98
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:06:12;97983.91;;;15.36;65.17
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:09:14;97977.25;;;15.34;66.90
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:11:44;97970.16;;;15.34;66.81
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:14:30;97966.50;;;15.28;66.03
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:17:07;97970.38;;;15.32;64.99
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:19:43;97966.53;;;15.35;65.93
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:22:18;97966.59;;;15.42;66.13
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:24:49;97963.97;;;15.42;65.33
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:30:12;97955.56;;;15.53;65.45
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:38:45;97941.03;;;15.51;63.09
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:52:02;97923.53;;;15.64;61.79
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T12:57:15;97947.50;;;15.55;65.13
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:00:03;97929.78;;;15.28;62.33
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:14:08;97922.56;;;15.09;66.20
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:22:20;97930.59;;;15.01;63.23
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:25:06;97931.69;;;15.13;64.95
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:27:34;97923.19;;;15.11;62.91
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:30:08;97917.59;;;15.14;62.12
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:37:40;97924.81;;;15.12;61.28
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:46:21;97915.78;;;15.21;59.14
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:48:57;97910.84;;;15.33;59.63
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:51:49;97908.63;;;15.37;58.71
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:54:19;97895.88;;;15.34;59.77
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:56:50;97910.28;;;15.44;59.32
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T13:59:28;97899.09;;;15.29;56.39
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:09:55;97925.28;;;15.22;50.83
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:18:01;97917.97;;;15.18;50.80
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:20:45;97917.84;;;15.26;51.42
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:23:12;97926.53;;;15.26;50.38
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:25:44;97926.75;;;15.31;51.13
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:30:45;97923.38;;;15.38;50.63
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:33:14;97925.38;;;15.36;51.16
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:35:49;97920.78;;;15.44;51.37
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:46:29;97921.22;;;15.48;49.91
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:49:28;97930.56;;;15.64;51.31
66529;BME280;53354;50.07765354;14.44490468;2022-09-17T14:52:01;97930.97;;;15.61;49.15
