sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33152;SDS011;19509;43.862;26.176;2022-09-17T00:01:55;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:04:21;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:06:46;1.17;;;1.17;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:09:11;0.87;;;0.87;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:11:38;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:14:06;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:16:36;0.97;;;0.93;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:19:05;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:21:32;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:23:59;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:26:26;0.93;;;0.93;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:28:53;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:31:20;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:33:47;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:36:12;1.13;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:38:38;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:41:04;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:43:42;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:46:11;0.83;;;0.83;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:48:47;1.73;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:51:14;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:53:45;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:56:30;1.53;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T00:58:58;1.60;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:01:25;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:03:51;0.87;;;0.87;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:11:42;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:14:16;0.97;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:25:20;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:39:13;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:47:27;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:49:59;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:52:30;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T01:55:00;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:00:09;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:07:43;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:10:16;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:12:57;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:15:28;1.07;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:20:34;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:23:15;1.07;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:25:54;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:31:07;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:33:33;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:36:01;1.13;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:38:28;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:46:29;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:54:35;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T02:57:15;1.10;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:02:41;0.97;;;0.97;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:05:11;1.53;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:07:38;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:10:04;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:12:30;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:14:55;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:17:21;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:19:47;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:22:12;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:24:38;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:27:03;1.07;;;0.97;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:29:29;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:31:55;0.93;;;0.93;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:34:20;0.97;;;0.97;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:36:45;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:39:11;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:41:37;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:44:03;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:46:29;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:48:54;1.07;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:51:20;1.07;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:53:45;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:56:11;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T03:58:36;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:01:03;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:03:29;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:05:55;1.03;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:08:20;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:10:46;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:13:13;0.87;;;0.87;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:15:39;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:18:05;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:20:31;0.83;;;0.83;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:22:57;1.10;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:25:22;4.97;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:27:48;1.10;;;0.93;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:30:14;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:32:41;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:35:08;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:37:33;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:39:58;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:42:24;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:44:50;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:47:15;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:49:41;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:52:06;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:54:32;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:56:58;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T04:59:24;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:01:50;0.93;;;0.93;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:04:15;1.13;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:06:41;1.27;;;0.83;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:09:06;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:11:32;1.07;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:13:58;1.03;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:16:23;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:18:49;1.30;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:21:15;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:23:44;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:26:10;1.23;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:28:36;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:31:01;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:33:27;1.50;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:35:53;1.13;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:38:19;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:40:45;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:43:11;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:45:36;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:48:03;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:50:30;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:52:56;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:55:27;2.70;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T05:57:52;1.17;;;1.17;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:00:18;0.93;;;0.93;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:02:44;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:05:09;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:07:35;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:10:02;1.50;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:12:28;1.10;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:14:54;0.90;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:17:19;1.30;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:19:45;1.17;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:22:10;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:24:36;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:27:01;1.57;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:29:27;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:31:52;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:34:18;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:36:43;1.03;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:39:09;1.70;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:41:36;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:44:02;1.27;;;1.17;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:46:28;1.47;;;1.40;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:48:54;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:51:19;1.07;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:53:46;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:56:13;1.53;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T06:58:38;1.03;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:01:08;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:03:37;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:06:03;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:08:30;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:10:58;1.67;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:13:24;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:15:51;1.17;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:18:20;1.27;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:20:54;2.63;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:23:22;1.03;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:25:52;2.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:28:19;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:30:45;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:33:10;1.47;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:35:35;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:38:01;1.30;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:40:26;1.87;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:42:52;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:45:21;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:47:46;1.30;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:50:12;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:52:38;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:55:09;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T07:57:35;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:00:01;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:02:27;1.03;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:04:53;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:07:19;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:09:44;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:12:10;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:14:35;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:17:01;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:19:29;1.07;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:21:55;1.13;;;1.13;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:24:20;1.13;;;1.13;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:26:46;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:29:12;1.70;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:31:37;1.13;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:34:07;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:36:33;1.40;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:38:59;1.07;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:46:53;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:57:22;1.13;;;1.13;;
33152;SDS011;19509;43.862;26.176;2022-09-17T08:59:59;1.50;;;1.23;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:05:43;1.23;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:08:23;1.13;;;1.13;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:10:55;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:13:23;1.30;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:18:30;1.60;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:26:23;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:31:54;1.87;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:34:22;1.30;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:36:49;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:39:25;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:44:45;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:47:45;2.10;;;1.13;;
33152;SDS011;19509;43.862;26.176;2022-09-17T09:58:55;0.93;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:01:20;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:03:46;1.07;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:06:14;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:08:43;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:11:27;1.80;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:16:38;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:21:36;1.80;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:24:04;1.47;;;1.37;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:26:46;1.47;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:29:12;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:31:46;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:34:31;1.17;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:36:57;2.50;;;1.67;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:44:28;2.50;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:47:05;1.03;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:49:38;1.50;;;1.40;;
33152;SDS011;19509;43.862;26.176;2022-09-17T10:52:30;1.40;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:01:43;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:23:23;2.00;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:29:00;4.77;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:45:05;1.07;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:47:50;1.67;;;1.47;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:50:28;1.27;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:53:21;1.30;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T11:58:48;1.80;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:01:37;0.87;;;0.87;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:07:18;1.40;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:09:48;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:12:23;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:17:25;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:19:58;1.37;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:22:31;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:25:02;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:30:12;1.57;;;1.57;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:35:48;1.47;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:41:20;1.40;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T12:57:26;1.23;;;1.17;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:00:04;1.03;;;1.03;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:11:04;1.83;;;1.77;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:13:48;2.57;;;1.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:24:20;1.30;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:26:49;2.13;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:40:27;2.00;;;1.30;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:43:04;2.77;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:46:03;2.10;;;1.60;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:48:22;2.07;;;1.40;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:50:52;1.50;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:53:18;2.17;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:55:51;1.27;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T13:58:31;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:00:59;1.13;;;1.13;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:08:26;1.03;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:10:54;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:16:20;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:18:55;2.37;;;1.17;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:21:24;1.10;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:23:54;1.20;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:32:23;2.27;;;1.20;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:34:56;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:37:26;1.90;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:39:52;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:42:20;1.57;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:44:56;0.87;;;0.87;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:47:24;1.67;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:49:51;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:52:24;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T14:57:50;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:00:33;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:03:02;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:05:37;2.20;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:10:58;1.00;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:13:27;0.73;;;0.73;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:15:56;1.00;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:18:58;1.33;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:21:26;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:26:48;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:29:18;0.97;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:31:47;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:34:12;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:36:38;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:42:04;1.87;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:44:41;0.90;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:52:48;0.83;;;0.83;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:55:27;1.43;;;1.07;;
33152;SDS011;19509;43.862;26.176;2022-09-17T15:57:59;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:00:27;1.27;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:02:52;1.67;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:07:51;1.17;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:10:17;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:12:43;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:15:09;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:17:43;1.00;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:20:20;0.93;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:22:50;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:25:19;0.80;;;0.80;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:27:49;1.00;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:30:19;0.83;;;0.83;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:32:46;1.03;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:35:16;1.13;;;0.97;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:37:46;1.37;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:40:17;0.93;;;0.93;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:42:43;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:45:09;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:47:35;1.00;;;0.87;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:50:06;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:52:34;1.20;;;1.10;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:55:00;1.27;;;1.27;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:57:26;0.70;;;0.70;;
33152;SDS011;19509;43.862;26.176;2022-09-17T16:59:52;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T17:02:18;1.00;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T17:04:44;0.90;;;0.90;;
33152;SDS011;19509;43.862;26.176;2022-09-17T17:07:10;1.00;;;1.00;;
33152;SDS011;19509;43.862;26.176;2022-09-17T17:09:35;0.90;;;0.90;;
