sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-09-17T00:02:19;85238.34;;;21.75;29.40
55486;BME280;49383;-25.924;28.194;2022-09-17T00:04:47;85237.76;;;21.97;29.24
55486;BME280;49383;-25.924;28.194;2022-09-17T00:07:10;85235.93;;;22.00;29.19
55486;BME280;49383;-25.924;28.194;2022-09-17T00:09:36;85235.93;;;21.99;29.19
55486;BME280;49383;-25.924;28.194;2022-09-17T00:12:01;85233.34;;;22.11;29.35
55486;BME280;49383;-25.924;28.194;2022-09-17T00:14:26;85232.33;;;22.13;29.35
55486;BME280;49383;-25.924;28.194;2022-09-17T00:16:54;85232.87;;;21.93;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T00:19:20;85229.91;;;22.14;29.26
55486;BME280;49383;-25.924;28.194;2022-09-17T00:21:43;85229.33;;;22.21;29.05
55486;BME280;49383;-25.924;28.194;2022-09-17T00:24:09;85225.94;;;21.93;29.11
55486;BME280;49383;-25.924;28.194;2022-09-17T00:26:33;85224.60;;;22.08;29.19
55486;BME280;49383;-25.924;28.194;2022-09-17T00:28:59;85222.50;;;21.77;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T00:31:25;85224.42;;;21.79;29.31
55486;BME280;49383;-25.924;28.194;2022-09-17T00:33:49;85225.31;;;22.09;29.26
55486;BME280;49383;-25.924;28.194;2022-09-17T00:36:14;85222.52;;;22.11;29.24
55486;BME280;49383;-25.924;28.194;2022-09-17T00:38:40;85222.61;;;21.86;29.26
55486;BME280;49383;-25.924;28.194;2022-09-17T00:41:05;85221.15;;;21.63;29.25
55486;BME280;49383;-25.924;28.194;2022-09-17T00:43:39;85218.42;;;22.00;29.34
55486;BME280;49383;-25.924;28.194;2022-09-17T00:45:56;85219.08;;;21.93;29.43
55486;BME280;49383;-25.924;28.194;2022-09-17T00:48:22;85215.87;;;21.90;29.44
55486;BME280;49383;-25.924;28.194;2022-09-17T00:50:47;85215.24;;;21.90;29.45
55486;BME280;49383;-25.924;28.194;2022-09-17T00:53:15;85214.35;;;21.88;29.45
55486;BME280;49383;-25.924;28.194;2022-09-17T00:55:39;85214.48;;;21.75;29.35
55486;BME280;49383;-25.924;28.194;2022-09-17T00:58:06;85210.78;;;21.92;29.40
55486;BME280;49383;-25.924;28.194;2022-09-17T01:00:29;85211.69;;;21.39;29.43
55486;BME280;49383;-25.924;28.194;2022-09-17T01:02:54;85212.25;;;21.86;29.42
55486;BME280;49383;-25.924;28.194;2022-09-17T01:05:23;85213.05;;;21.82;29.46
55486;BME280;49383;-25.924;28.194;2022-09-17T01:07:56;85212.25;;;21.36;29.41
55486;BME280;49383;-25.924;28.194;2022-09-17T01:10:19;85214.03;;;21.65;29.39
55486;BME280;49383;-25.924;28.194;2022-09-17T01:12:45;85213.26;;;21.79;29.47
55486;BME280;49383;-25.924;28.194;2022-09-17T01:15:08;85211.86;;;21.85;29.39
55486;BME280;49383;-25.924;28.194;2022-09-17T01:17:29;85212.82;;;21.61;29.39
55486;BME280;49383;-25.924;28.194;2022-09-17T01:22:19;85210.37;;;21.79;29.43
55486;BME280;49383;-25.924;28.194;2022-09-17T01:24:47;85210.32;;;21.75;29.47
55486;BME280;49383;-25.924;28.194;2022-09-17T01:29:45;85211.91;;;21.70;29.50
55486;BME280;49383;-25.924;28.194;2022-09-17T01:32:00;85214.52;;;21.67;29.54
55486;BME280;49383;-25.924;28.194;2022-09-17T01:34:27;85214.62;;;21.41;29.59
55486;BME280;49383;-25.924;28.194;2022-09-17T01:36:58;85213.05;;;21.67;29.54
55486;BME280;49383;-25.924;28.194;2022-09-17T01:39:22;85212.35;;;21.48;29.49
55486;BME280;49383;-25.924;28.194;2022-09-17T01:41:42;85214.60;;;21.68;29.51
55486;BME280;49383;-25.924;28.194;2022-09-17T01:44:09;85214.24;;;21.62;29.53
55486;BME280;49383;-25.924;28.194;2022-09-17T01:46:32;85216.85;;;21.65;29.25
55486;BME280;49383;-25.924;28.194;2022-09-17T01:48:59;85218.42;;;21.61;29.25
55486;BME280;49383;-25.924;28.194;2022-09-17T01:51:23;85219.20;;;21.57;29.28
55486;BME280;49383;-25.924;28.194;2022-09-17T01:53:50;85216.53;;;21.57;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T01:56:15;85214.53;;;21.63;29.01
55486;BME280;49383;-25.924;28.194;2022-09-17T01:58:39;85213.30;;;21.62;29.04
55486;BME280;49383;-25.924;28.194;2022-09-17T02:01:07;85210.33;;;21.58;29.09
55486;BME280;49383;-25.924;28.194;2022-09-17T02:03:29;85209.72;;;21.57;29.11
55486;BME280;49383;-25.924;28.194;2022-09-17T02:05:55;85209.03;;;21.57;29.14
55486;BME280;49383;-25.924;28.194;2022-09-17T02:08:21;85211.91;;;21.39;29.16
55486;BME280;49383;-25.924;28.194;2022-09-17T02:10:45;85212.33;;;21.48;29.31
55486;BME280;49383;-25.924;28.194;2022-09-17T02:13:12;85210.03;;;21.44;29.36
55486;BME280;49383;-25.924;28.194;2022-09-17T02:15:39;85210.29;;;21.43;29.39
55486;BME280;49383;-25.924;28.194;2022-09-17T02:18:04;85211.49;;;21.49;29.35
55486;BME280;49383;-25.924;28.194;2022-09-17T02:20:29;85212.37;;;21.42;29.42
55486;BME280;49383;-25.924;28.194;2022-09-17T02:22:54;85212.63;;;21.69;29.38
55486;BME280;49383;-25.924;28.194;2022-09-17T02:25:21;85213.63;;;21.68;29.38
55486;BME280;49383;-25.924;28.194;2022-09-17T02:27:50;85213.03;;;21.45;29.20
55486;BME280;49383;-25.924;28.194;2022-09-17T02:30:06;85212.54;;;21.41;29.23
55486;BME280;49383;-25.924;28.194;2022-09-17T02:32:31;85213.33;;;21.22;29.21
55486;BME280;49383;-25.924;28.194;2022-09-17T02:34:56;85216.39;;;21.41;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T02:37:21;85218.15;;;21.41;29.32
55486;BME280;49383;-25.924;28.194;2022-09-17T02:39:46;85221.12;;;21.48;29.28
55486;BME280;49383;-25.924;28.194;2022-09-17T02:42:18;85222.98;;;21.43;29.38
55486;BME280;49383;-25.924;28.194;2022-09-17T02:44:44;85224.46;;;21.45;29.38
55486;BME280;49383;-25.924;28.194;2022-09-17T02:49:39;85225.54;;;21.83;29.51
55486;BME280;49383;-25.924;28.194;2022-09-17T02:51:59;85226.32;;;21.46;29.61
55486;BME280;49383;-25.924;28.194;2022-09-17T02:54:24;85228.85;;;21.41;29.66
55486;BME280;49383;-25.924;28.194;2022-09-17T02:56:47;85231.05;;;21.20;29.64
55486;BME280;49383;-25.924;28.194;2022-09-17T02:59:15;85232.30;;;21.22;29.63
55486;BME280;49383;-25.924;28.194;2022-09-17T03:01:39;85230.76;;;21.22;29.64
55486;BME280;49383;-25.924;28.194;2022-09-17T03:04:02;85231.25;;;21.12;29.74
55486;BME280;49383;-25.924;28.194;2022-09-17T03:06:25;85234.17;;;21.25;29.61
55486;BME280;49383;-25.924;28.194;2022-09-17T03:08:51;85236.21;;;21.18;29.66
55486;BME280;49383;-25.924;28.194;2022-09-17T03:11:15;85237.58;;;21.44;29.58
55486;BME280;49383;-25.924;28.194;2022-09-17T03:13:41;85238.55;;;21.37;29.66
55486;BME280;49383;-25.924;28.194;2022-09-17T03:16:07;85239.97;;;21.33;29.71
55486;BME280;49383;-25.924;28.194;2022-09-17T03:18:32;85240.14;;;21.12;29.66
55486;BME280;49383;-25.924;28.194;2022-09-17T03:20:57;85242.86;;;21.09;29.69
55486;BME280;49383;-25.924;28.194;2022-09-17T03:23:22;85247.42;;;21.37;29.61
55486;BME280;49383;-25.924;28.194;2022-09-17T03:25:48;85246.97;;;21.15;29.59
55486;BME280;49383;-25.924;28.194;2022-09-17T03:28:13;85251.57;;;21.16;29.57
55486;BME280;49383;-25.924;28.194;2022-09-17T03:30:38;85249.46;;;21.11;29.62
55486;BME280;49383;-25.924;28.194;2022-09-17T03:33:03;85247.85;;;21.03;29.69
55486;BME280;49383;-25.924;28.194;2022-09-17T03:35:28;85248.16;;;21.19;29.76
55486;BME280;49383;-25.924;28.194;2022-09-17T03:37:54;85249.01;;;21.19;29.77
55486;BME280;49383;-25.924;28.194;2022-09-17T03:40:19;85252.25;;;21.02;29.66
55486;BME280;49383;-25.924;28.194;2022-09-17T03:42:45;85255.87;;;21.31;29.59
55486;BME280;49383;-25.924;28.194;2022-09-17T03:45:10;85258.78;;;21.28;29.60
55486;BME280;49383;-25.924;28.194;2022-09-17T03:47:35;85263.38;;;21.33;29.52
55486;BME280;49383;-25.924;28.194;2022-09-17T03:50:00;85263.97;;;21.16;29.44
55486;BME280;49383;-25.924;28.194;2022-09-17T03:52:25;85267.04;;;21.17;29.39
55486;BME280;49383;-25.924;28.194;2022-09-17T03:54:51;85268.75;;;21.11;29.40
55486;BME280;49383;-25.924;28.194;2022-09-17T03:57:16;85269.31;;;21.10;29.35
55486;BME280;49383;-25.924;28.194;2022-09-17T03:59:41;85267.68;;;21.11;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T04:02:06;85269.05;;;21.10;29.28
55486;BME280;49383;-25.924;28.194;2022-09-17T04:04:31;85270.48;;;21.11;29.23
55486;BME280;49383;-25.924;28.194;2022-09-17T04:06:56;85282.87;;;21.11;29.22
55486;BME280;49383;-25.924;28.194;2022-09-17T04:09:22;85279.84;;;21.01;29.81
55486;BME280;49383;-25.924;28.194;2022-09-17T04:11:47;85287.13;;;21.00;30.66
55486;BME280;49383;-25.924;28.194;2022-09-17T04:14:12;85292.04;;;21.01;29.53
55486;BME280;49383;-25.924;28.194;2022-09-17T04:16:37;85294.76;;;21.03;29.32
55486;BME280;49383;-25.924;28.194;2022-09-17T04:19:03;85299.82;;;20.96;29.34
55486;BME280;49383;-25.924;28.194;2022-09-17T04:21:28;85302.23;;;21.13;29.38
55486;BME280;49383;-25.924;28.194;2022-09-17T04:23:53;85302.08;;;21.16;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T04:26:18;85300.08;;;21.15;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T04:28:44;85303.07;;;21.17;29.24
55486;BME280;49383;-25.924;28.194;2022-09-17T04:31:09;85307.80;;;20.69;29.26
55486;BME280;49383;-25.924;28.194;2022-09-17T04:33:35;85310.22;;;21.07;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T04:36:00;85312.96;;;21.13;29.30
55486;BME280;49383;-25.924;28.194;2022-09-17T04:38:25;85314.73;;;21.36;29.35
55486;BME280;49383;-25.924;28.194;2022-09-17T04:40:51;85317.42;;;20.82;29.33
55486;BME280;49383;-25.924;28.194;2022-09-17T04:43:16;85317.12;;;20.80;29.24
55486;BME280;49383;-25.924;28.194;2022-09-17T04:45:45;85315.37;;;21.08;29.19
55486;BME280;49383;-25.924;28.194;2022-09-17T04:48:07;85315.89;;;21.05;29.09
55486;BME280;49383;-25.924;28.194;2022-09-17T04:50:33;85319.37;;;21.13;28.75
55486;BME280;49383;-25.924;28.194;2022-09-17T04:52:58;85316.99;;;20.85;28.78
55486;BME280;49383;-25.924;28.194;2022-09-17T04:55:24;85318.26;;;20.85;28.91
55486;BME280;49383;-25.924;28.194;2022-09-17T04:57:50;85318.90;;;21.11;28.63
55486;BME280;49383;-25.924;28.194;2022-09-17T05:00:15;85319.30;;;20.97;28.71
55486;BME280;49383;-25.924;28.194;2022-09-17T05:02:40;85324.08;;;20.91;29.16
55486;BME280;49383;-25.924;28.194;2022-09-17T05:05:06;85329.50;;;21.13;30.28
55486;BME280;49383;-25.924;28.194;2022-09-17T05:07:31;85331.59;;;20.86;29.43
55486;BME280;49383;-25.924;28.194;2022-09-17T05:09:56;85328.98;;;20.91;29.49
55486;BME280;49383;-25.924;28.194;2022-09-17T05:12:22;85328.57;;;20.74;29.79
55486;BME280;49383;-25.924;28.194;2022-09-17T05:14:48;85328.18;;;20.64;29.50
55486;BME280;49383;-25.924;28.194;2022-09-17T05:17:13;85324.62;;;20.87;30.57
55486;BME280;49383;-25.924;28.194;2022-09-17T05:19:39;85327.32;;;20.88;30.54
55486;BME280;49383;-25.924;28.194;2022-09-17T05:22:05;85329.94;;;21.03;29.88
55486;BME280;49383;-25.924;28.194;2022-09-17T05:24:30;85331.24;;;21.05;29.61
55486;BME280;49383;-25.924;28.194;2022-09-17T05:26:55;85335.93;;;20.99;29.21
55486;BME280;49383;-25.924;28.194;2022-09-17T05:29:21;85337.06;;;21.08;29.88
55486;BME280;49383;-25.924;28.194;2022-09-17T05:31:46;85334.38;;;20.97;30.49
55486;BME280;49383;-25.924;28.194;2022-09-17T05:34:11;85335.42;;;21.20;29.60
55486;BME280;49383;-25.924;28.194;2022-09-17T05:36:37;85334.97;;;21.11;29.13
55486;BME280;49383;-25.924;28.194;2022-09-17T05:39:03;85336.72;;;21.47;28.81
55486;BME280;49383;-25.924;28.194;2022-09-17T05:41:29;85339.59;;;21.31;28.58
55486;BME280;49383;-25.924;28.194;2022-09-17T05:43:54;85343.01;;;21.35;28.46
55486;BME280;49383;-25.924;28.194;2022-09-17T05:46:19;85344.02;;;21.37;28.63
55486;BME280;49383;-25.924;28.194;2022-09-17T05:48:45;85345.08;;;21.22;29.89
55486;BME280;49383;-25.924;28.194;2022-09-17T05:51:10;85345.88;;;21.57;29.15
55486;BME280;49383;-25.924;28.194;2022-09-17T05:53:35;85345.87;;;21.73;28.76
55486;BME280;49383;-25.924;28.194;2022-09-17T05:56:00;85347.41;;;21.54;28.33
55486;BME280;49383;-25.924;28.194;2022-09-17T05:58:26;85351.64;;;21.60;28.19
55486;BME280;49383;-25.924;28.194;2022-09-17T06:00:51;85353.04;;;21.69;28.06
55486;BME280;49383;-25.924;28.194;2022-09-17T06:03:18;85353.20;;;21.74;27.92
55486;BME280;49383;-25.924;28.194;2022-09-17T06:05:42;85356.22;;;21.82;27.94
55486;BME280;49383;-25.924;28.194;2022-09-17T06:08:09;85361.66;;;21.77;28.01
55486;BME280;49383;-25.924;28.194;2022-09-17T06:10:36;85363.72;;;21.78;29.15
55486;BME280;49383;-25.924;28.194;2022-09-17T06:12:59;85364.36;;;21.84;28.67
55486;BME280;49383;-25.924;28.194;2022-09-17T06:15:24;85363.86;;;21.87;28.20
55486;BME280;49383;-25.924;28.194;2022-09-17T06:17:49;85363.32;;;21.98;27.98
55486;BME280;49383;-25.924;28.194;2022-09-17T06:20:14;85364.47;;;22.15;27.98
55486;BME280;49383;-25.924;28.194;2022-09-17T06:22:39;85366.54;;;22.16;28.00
55486;BME280;49383;-25.924;28.194;2022-09-17T06:25:05;85364.85;;;22.20;27.76
55486;BME280;49383;-25.924;28.194;2022-09-17T06:27:31;85363.93;;;22.07;28.05
55486;BME280;49383;-25.924;28.194;2022-09-17T06:29:55;85362.68;;;22.34;27.67
55486;BME280;49383;-25.924;28.194;2022-09-17T06:32:20;85360.78;;;22.17;27.83
55486;BME280;49383;-25.924;28.194;2022-09-17T06:34:46;85361.68;;;22.48;27.81
55486;BME280;49383;-25.924;28.194;2022-09-17T06:37:11;85362.53;;;21.98;27.78
55486;BME280;49383;-25.924;28.194;2022-09-17T06:39:36;85362.38;;;22.52;27.57
55486;BME280;49383;-25.924;28.194;2022-09-17T06:42:01;85360.49;;;22.09;27.54
55486;BME280;49383;-25.924;28.194;2022-09-17T06:44:27;85360.67;;;22.62;27.40
55486;BME280;49383;-25.924;28.194;2022-09-17T06:46:52;85361.92;;;22.42;26.92
55486;BME280;49383;-25.924;28.194;2022-09-17T06:49:17;85360.17;;;22.42;27.37
55486;BME280;49383;-25.924;28.194;2022-09-17T06:51:42;85363.00;;;22.39;26.98
55486;BME280;49383;-25.924;28.194;2022-09-17T06:54:08;85361.18;;;22.75;26.84
55486;BME280;49383;-25.924;28.194;2022-09-17T06:56:32;85360.86;;;22.55;26.86
55486;BME280;49383;-25.924;28.194;2022-09-17T06:58:58;85356.46;;;22.61;27.12
55486;BME280;49383;-25.924;28.194;2022-09-17T07:01:23;85356.53;;;22.55;26.86
55486;BME280;49383;-25.924;28.194;2022-09-17T07:03:49;85356.48;;;22.55;26.61
55486;BME280;49383;-25.924;28.194;2022-09-17T07:06:14;85356.91;;;22.62;26.72
55486;BME280;49383;-25.924;28.194;2022-09-17T07:08:40;85353.89;;;22.67;26.78
55486;BME280;49383;-25.924;28.194;2022-09-17T07:11:05;85353.67;;;22.44;26.66
55486;BME280;49383;-25.924;28.194;2022-09-17T07:13:30;85353.58;;;22.02;26.56
55486;BME280;49383;-25.924;28.194;2022-09-17T07:15:55;85354.89;;;22.49;26.76
55486;BME280;49383;-25.924;28.194;2022-09-17T07:18:20;85354.28;;;22.52;26.43
55486;BME280;49383;-25.924;28.194;2022-09-17T07:20:53;85353.85;;;23.03;26.68
55486;BME280;49383;-25.924;28.194;2022-09-17T07:23:10;85356.67;;;22.70;26.32
55486;BME280;49383;-25.924;28.194;2022-09-17T07:25:35;85355.10;;;22.57;26.54
55486;BME280;49383;-25.924;28.194;2022-09-17T07:28:02;85355.95;;;22.64;26.59
55486;BME280;49383;-25.924;28.194;2022-09-17T07:30:25;85357.37;;;22.53;26.45
55486;BME280;49383;-25.924;28.194;2022-09-17T07:32:51;85355.25;;;22.56;26.44
55486;BME280;49383;-25.924;28.194;2022-09-17T07:35:16;85354.97;;;22.69;26.32
55486;BME280;49383;-25.924;28.194;2022-09-17T07:37:42;85358.64;;;22.95;26.28
55486;BME280;49383;-25.924;28.194;2022-09-17T07:40:08;85358.50;;;22.94;26.26
55486;BME280;49383;-25.924;28.194;2022-09-17T07:42:32;85354.64;;;22.74;26.18
55486;BME280;49383;-25.924;28.194;2022-09-17T07:44:58;85353.63;;;22.83;26.32
55486;BME280;49383;-25.924;28.194;2022-09-17T07:47:23;85352.58;;;22.83;26.19
55486;BME280;49383;-25.924;28.194;2022-09-17T07:49:48;85352.04;;;22.88;25.96
55486;BME280;49383;-25.924;28.194;2022-09-17T07:52:13;85354.34;;;22.68;26.31
55486;BME280;49383;-25.924;28.194;2022-09-17T07:54:38;85347.14;;;22.92;25.86
55486;BME280;49383;-25.924;28.194;2022-09-17T07:57:04;85346.67;;;23.01;25.87
55486;BME280;49383;-25.924;28.194;2022-09-17T07:59:29;85341.59;;;23.07;26.36
55486;BME280;49383;-25.924;28.194;2022-09-17T08:01:54;85339.44;;;23.01;26.07
55486;BME280;49383;-25.924;28.194;2022-09-17T08:04:20;85340.87;;;22.94;25.78
55486;BME280;49383;-25.924;28.194;2022-09-17T08:06:45;85340.34;;;23.04;25.78
55486;BME280;49383;-25.924;28.194;2022-09-17T08:09:11;85339.08;;;23.14;26.70
55486;BME280;49383;-25.924;28.194;2022-09-17T08:11:36;85342.32;;;23.15;25.78
55486;BME280;49383;-25.924;28.194;2022-09-17T08:14:01;85342.82;;;23.45;25.74
55486;BME280;49383;-25.924;28.194;2022-09-17T08:16:28;85340.58;;;23.18;26.13
55486;BME280;49383;-25.924;28.194;2022-09-17T08:18:56;85336.31;;;23.19;25.67
55486;BME280;49383;-25.924;28.194;2022-09-17T08:21:18;85331.08;;;22.95;25.44
55486;BME280;49383;-25.924;28.194;2022-09-17T08:23:43;85330.45;;;23.14;25.46
55486;BME280;49383;-25.924;28.194;2022-09-17T08:26:13;85331.63;;;23.20;26.14
55486;BME280;49383;-25.924;28.194;2022-09-17T08:28:33;85330.65;;;23.14;25.48
55486;BME280;49383;-25.924;28.194;2022-09-17T08:31:01;85329.22;;;23.20;25.61
55486;BME280;49383;-25.924;28.194;2022-09-17T08:33:23;85327.19;;;23.20;25.50
55486;BME280;49383;-25.924;28.194;2022-09-17T08:35:53;85322.32;;;23.20;25.45
55486;BME280;49383;-25.924;28.194;2022-09-17T08:38:15;85317.93;;;23.24;25.30
55486;BME280;49383;-25.924;28.194;2022-09-17T08:40:46;85315.24;;;22.80;25.28
55486;BME280;49383;-25.924;28.194;2022-09-17T08:43:07;85312.18;;;23.09;25.26
55486;BME280;49383;-25.924;28.194;2022-09-17T08:45:30;85311.42;;;23.32;25.77
55486;BME280;49383;-25.924;28.194;2022-09-17T08:48:01;85305.68;;;23.25;25.23
55486;BME280;49383;-25.924;28.194;2022-09-17T08:50:28;85304.16;;;23.33;25.15
55486;BME280;49383;-25.924;28.194;2022-09-17T08:55:21;85304.23;;;23.34;25.06
55486;BME280;49383;-25.924;28.194;2022-09-17T08:57:44;85301.53;;;23.25;25.10
55486;BME280;49383;-25.924;28.194;2022-09-17T09:00:10;85299.12;;;23.28;25.09
55486;BME280;49383;-25.924;28.194;2022-09-17T09:02:42;85297.21;;;23.29;25.05
55486;BME280;49383;-25.924;28.194;2022-09-17T09:05:00;85296.50;;;23.19;25.11
55486;BME280;49383;-25.924;28.194;2022-09-17T09:07:21;85293.12;;;23.25;25.05
55486;BME280;49383;-25.924;28.194;2022-09-17T09:09:47;85285.71;;;23.13;25.06
55486;BME280;49383;-25.924;28.194;2022-09-17T09:12:15;85279.40;;;23.15;25.14
55486;BME280;49383;-25.924;28.194;2022-09-17T09:14:38;85276.71;;;23.10;25.01
55486;BME280;49383;-25.924;28.194;2022-09-17T09:17:02;85271.44;;;23.12;25.03
55486;BME280;49383;-25.924;28.194;2022-09-17T09:19:27;85264.34;;;23.31;25.13
55486;BME280;49383;-25.924;28.194;2022-09-17T09:24:22;85256.41;;;23.32;25.00
55486;BME280;49383;-25.924;28.194;2022-09-17T09:26:46;85257.76;;;23.29;24.98
55486;BME280;49383;-25.924;28.194;2022-09-17T09:29:14;85255.05;;;23.05;25.02
55486;BME280;49383;-25.924;28.194;2022-09-17T09:33:57;85246.91;;;23.33;25.01
55486;BME280;49383;-25.924;28.194;2022-09-17T09:36:25;85242.31;;;23.39;24.89
55486;BME280;49383;-25.924;28.194;2022-09-17T09:38:53;85236.83;;;23.50;24.96
55486;BME280;49383;-25.924;28.194;2022-09-17T09:41:14;85232.63;;;23.04;24.84
55486;BME280;49383;-25.924;28.194;2022-09-17T09:43:42;85233.78;;;23.29;25.02
55486;BME280;49383;-25.924;28.194;2022-09-17T09:46:15;85229.54;;;23.51;24.81
55486;BME280;49383;-25.924;28.194;2022-09-17T09:48:33;85224.39;;;23.32;24.80
55486;BME280;49383;-25.924;28.194;2022-09-17T09:51:05;85219.21;;;23.30;24.80
55486;BME280;49383;-25.924;28.194;2022-09-17T09:53:26;85213.91;;;23.11;24.76
55486;BME280;49383;-25.924;28.194;2022-09-17T09:55:53;85206.16;;;23.06;24.96
55486;BME280;49383;-25.924;28.194;2022-09-17T09:58:15;85201.99;;;23.06;24.99
55486;BME280;49383;-25.924;28.194;2022-09-17T10:00:38;85199.83;;;23.04;24.93
55486;BME280;49383;-25.924;28.194;2022-09-17T10:03:02;85191.40;;;23.27;25.04
55486;BME280;49383;-25.924;28.194;2022-09-17T10:05:25;85187.60;;;23.28;25.12
55486;BME280;49383;-25.924;28.194;2022-09-17T10:07:50;85187.10;;;23.42;25.22
55486;BME280;49383;-25.924;28.194;2022-09-17T10:10:15;85184.22;;;23.00;25.16
55486;BME280;49383;-25.924;28.194;2022-09-17T10:12:40;85182.50;;;23.13;24.99
55486;BME280;49383;-25.924;28.194;2022-09-17T10:17:31;85174.22;;;23.22;24.81
55486;BME280;49383;-25.924;28.194;2022-09-17T10:22:29;85163.34;;;23.17;24.84
55486;BME280;49383;-25.924;28.194;2022-09-17T10:24:47;85158.87;;;23.56;24.73
55486;BME280;49383;-25.924;28.194;2022-09-17T10:27:14;85159.07;;;23.19;24.79
55486;BME280;49383;-25.924;28.194;2022-09-17T10:29:42;85152.51;;;23.14;24.75
55486;BME280;49383;-25.924;28.194;2022-09-17T10:32:03;85147.85;;;23.46;24.88
55486;BME280;49383;-25.924;28.194;2022-09-17T10:34:29;85145.61;;;23.41;24.89
55486;BME280;49383;-25.924;28.194;2022-09-17T10:36:55;85139.77;;;23.43;24.95
55486;BME280;49383;-25.924;28.194;2022-09-17T10:41:52;85131.28;;;23.41;25.02
55486;BME280;49383;-25.924;28.194;2022-09-17T10:44:19;85127.79;;;23.41;24.86
55486;BME280;49383;-25.924;28.194;2022-09-17T10:46:35;85120.51;;;23.05;24.98
55486;BME280;49383;-25.924;28.194;2022-09-17T10:49:07;85115.26;;;23.14;25.22
55486;BME280;49383;-25.924;28.194;2022-09-17T10:51:26;85112.57;;;23.42;25.23
55486;BME280;49383;-25.924;28.194;2022-09-17T10:53:57;85111.94;;;23.00;25.16
55486;BME280;49383;-25.924;28.194;2022-09-17T10:56:21;85107.80;;;23.31;25.10
55486;BME280;49383;-25.924;28.194;2022-09-17T10:58:50;85103.79;;;23.18;24.94
55486;BME280;49383;-25.924;28.194;2022-09-17T11:01:14;85101.76;;;23.40;25.03
55486;BME280;49383;-25.924;28.194;2022-09-17T11:06:10;85093.18;;;23.16;25.03
55486;BME280;49383;-25.924;28.194;2022-09-17T11:08:28;85097.12;;;23.11;24.92
55486;BME280;49383;-25.924;28.194;2022-09-17T11:10:56;85087.25;;;23.54;24.95
55486;BME280;49383;-25.924;28.194;2022-09-17T11:13:23;85080.87;;;23.28;24.94
55486;BME280;49383;-25.924;28.194;2022-09-17T11:15:50;85080.22;;;23.36;24.96
55486;BME280;49383;-25.924;28.194;2022-09-17T11:18:19;85073.05;;;23.53;25.05
55486;BME280;49383;-25.924;28.194;2022-09-17T11:23:04;85067.14;;;23.09;24.92
55486;BME280;49383;-25.924;28.194;2022-09-17T11:25:32;85061.00;;;23.40;24.83
55486;BME280;49383;-25.924;28.194;2022-09-17T11:27:59;85063.50;;;23.60;24.92
55486;BME280;49383;-25.924;28.194;2022-09-17T11:30:16;85058.58;;;23.39;25.06
55486;BME280;49383;-25.924;28.194;2022-09-17T11:32:49;85060.08;;;23.36;24.92
55486;BME280;49383;-25.924;28.194;2022-09-17T11:35:10;85049.88;;;23.30;25.02
55486;BME280;49383;-25.924;28.194;2022-09-17T11:37:34;85044.25;;;23.03;25.03
55486;BME280;49383;-25.924;28.194;2022-09-17T11:39:58;85037.27;;;23.08;24.96
55486;BME280;49383;-25.924;28.194;2022-09-17T11:42:24;85038.94;;;23.39;24.76
55486;BME280;49383;-25.924;28.194;2022-09-17T11:44:49;85035.77;;;23.04;24.92
55486;BME280;49383;-25.924;28.194;2022-09-17T11:47:14;85034.59;;;23.34;24.99
55486;BME280;49383;-25.924;28.194;2022-09-17T11:49:41;85031.84;;;23.11;24.85
55486;BME280;49383;-25.924;28.194;2022-09-17T11:52:04;85026.80;;;23.13;24.71
55486;BME280;49383;-25.924;28.194;2022-09-17T11:54:29;85029.13;;;23.40;24.95
55486;BME280;49383;-25.924;28.194;2022-09-17T11:56:55;85032.24;;;23.34;25.12
55486;BME280;49383;-25.924;28.194;2022-09-17T11:59:22;85021.88;;;23.28;25.17
55486;BME280;49383;-25.924;28.194;2022-09-17T12:01:48;85016.80;;;23.32;25.22
55486;BME280;49383;-25.924;28.194;2022-09-17T12:04:18;85015.81;;;23.01;25.07
55486;BME280;49383;-25.924;28.194;2022-09-17T12:06:38;85014.89;;;23.11;24.91
55486;BME280;49383;-25.924;28.194;2022-09-17T12:09:02;85009.59;;;23.07;25.08
55486;BME280;49383;-25.924;28.194;2022-09-17T12:11:29;85008.59;;;23.04;26.17
55486;BME280;49383;-25.924;28.194;2022-09-17T12:13:53;85008.58;;;23.47;26.13
55486;BME280;49383;-25.924;28.194;2022-09-17T12:16:19;85003.22;;;23.03;25.56
55486;BME280;49383;-25.924;28.194;2022-09-17T12:18:48;85008.61;;;23.23;25.86
55486;BME280;49383;-25.924;28.194;2022-09-17T12:21:08;85008.90;;;23.20;25.62
55486;BME280;49383;-25.924;28.194;2022-09-17T12:23:36;85008.11;;;23.41;25.71
