sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:02:22;3.06;2.66;1.92;0.94;7.67;7.63;7.44;6.46;4.18;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:04:49;3.46;3.00;2.16;1.04;8.43;8.38;8.17;7.04;4.47;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:07:15;2.67;2.32;1.68;0.82;6.67;6.63;6.46;5.60;3.61;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:09:41;2.32;2.02;1.47;0.73;5.96;5.93;5.79;5.05;3.31;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:12:07;2.92;2.54;1.86;0.95;7.74;7.70;7.53;6.61;4.42;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:14:33;2.47;2.15;1.58;0.81;6.54;6.50;6.36;5.59;3.73;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:16:58;2.96;2.59;1.91;1.00;8.08;8.04;7.87;6.95;4.71;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:19:24;2.80;2.44;1.80;0.93;7.56;7.53;7.36;6.50;4.38;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:21:50;2.73;2.38;1.75;0.91;7.36;7.32;7.16;6.31;4.25;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:24:16;2.85;2.48;1.81;0.93;7.52;7.48;7.31;6.42;4.28;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:26:44;2.39;2.09;1.53;0.79;6.42;6.39;6.25;5.50;3.70;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:29:10;2.64;2.30;1.69;0.87;7.05;7.01;6.86;6.03;4.04;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:31:36;2.15;1.87;1.37;0.70;5.72;5.69;5.56;4.89;3.28;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:34:02;2.37;2.07;1.52;0.79;6.40;6.36;6.23;5.49;3.70;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:36:29;2.67;2.33;1.72;0.90;7.31;7.28;7.12;6.30;4.28;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:38:56;2.66;2.33;1.72;0.91;7.37;7.34;7.19;6.37;4.35;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:41:25;2.65;2.32;1.71;0.90;7.27;7.23;7.08;6.26;4.25;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:43:56;2.58;2.25;1.65;0.85;6.93;6.89;6.74;5.94;3.99;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:46:28;2.54;2.22;1.64;0.86;6.99;6.95;6.81;6.03;4.10;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:49:08;2.34;2.05;1.51;0.79;6.41;6.38;6.24;5.52;3.75;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:51:39;2.37;2.08;1.55;0.84;6.83;6.79;6.66;5.95;4.14;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:54:12;2.66;2.34;1.76;0.97;7.84;7.80;7.66;6.87;4.82;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:56:38;2.07;1.82;1.37;0.75;6.11;6.08;5.96;5.35;3.76;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T00:59:06;2.40;2.10;1.57;0.86;6.95;6.92;6.78;6.07;4.23;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:01:32;2.06;1.81;1.35;0.72;5.87;5.84;5.73;5.11;3.53;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:03:59;2.27;1.98;1.47;0.78;6.36;6.33;6.20;5.51;3.79;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:09:27;2.24;1.97;1.48;0.81;6.57;6.54;6.42;5.75;4.03;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:14:43;2.24;1.96;1.47;0.81;6.52;6.49;6.37;5.70;3.99;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:25:28;2.50;2.19;1.62;0.85;6.91;6.88;6.73;5.97;4.07;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:33:25;2.23;1.95;1.44;0.76;6.14;6.11;5.98;5.30;3.61;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:38:53;2.79;2.44;1.80;0.94;7.63;7.59;7.43;6.58;4.46;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:41:48;2.20;1.92;1.41;0.72;5.85;5.82;5.69;5.00;3.34;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:44:38;2.56;2.24;1.65;0.85;6.93;6.89;6.74;5.95;4.01;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:47:19;2.32;2.04;1.52;0.82;6.63;6.60;6.47;5.77;4.00;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:49:52;2.45;2.15;1.60;0.86;6.98;6.95;6.81;6.08;4.21;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:52:24;2.25;1.97;1.48;0.80;6.51;6.48;6.35;5.68;3.96;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:54:55;2.38;2.09;1.56;0.85;6.86;6.83;6.69;5.98;4.16;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T01:57:30;2.31;2.03;1.50;0.80;6.52;6.48;6.35;5.65;3.89;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:00:21;2.58;2.26;1.68;0.90;7.32;7.28;7.13;6.36;4.39;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:05:25;2.81;2.46;1.82;0.96;7.79;7.75;7.59;6.73;4.60;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:08:02;2.36;2.07;1.54;0.83;6.71;6.68;6.55;5.84;4.03;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:10:35;2.64;2.32;1.72;0.92;7.49;7.45;7.30;6.50;4.49;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:13:09;2.59;2.28;1.70;0.92;7.47;7.44;7.29;6.52;4.53;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:15:44;2.28;2.00;1.49;0.80;6.48;6.45;6.32;5.64;3.90;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:26:37;2.50;2.19;1.65;0.91;7.34;7.31;7.17;6.44;4.52;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:29:20;2.69;2.35;1.75;0.93;7.54;7.51;7.35;6.54;4.49;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:32:00;2.82;2.46;1.82;0.95;7.69;7.65;7.49;6.62;4.49;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:34:26;2.89;2.53;1.87;0.99;7.99;7.95;7.78;6.90;4.71;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:36:53;2.53;2.22;1.65;0.88;7.16;7.12;6.98;6.21;4.28;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:39:20;2.91;2.56;1.92;1.06;8.54;8.50;8.34;7.48;5.24;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T02:47:36;2.82;2.49;1.87;1.05;8.46;8.42;8.27;7.45;5.27;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:04:15;2.73;2.40;1.80;0.99;8.04;8.01;7.86;7.05;4.96;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:06:45;2.51;2.21;1.67;0.94;7.64;7.61;7.47;6.75;4.81;0.87
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:09:12;2.65;2.33;1.76;0.98;7.94;7.90;7.76;6.98;4.94;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:11:40;2.92;2.57;1.94;1.08;8.78;8.74;8.58;7.73;5.47;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:14:06;2.62;2.31;1.74;0.98;7.92;7.89;7.74;6.98;4.96;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:16:32;2.35;2.07;1.55;0.85;6.92;6.88;6.75;6.06;4.25;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:18:57;2.49;2.18;1.63;0.88;7.15;7.12;6.98;6.24;4.33;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:21:23;2.61;2.29;1.70;0.92;7.43;7.39;7.24;6.46;4.47;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:23:48;2.95;2.58;1.91;1.01;8.19;8.15;7.98;7.08;4.84;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:26:14;2.58;2.26;1.69;0.91;7.38;7.34;7.20;6.42;4.45;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:28:40;2.33;2.04;1.53;0.84;6.78;6.75;6.62;5.93;4.15;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:31:05;2.51;2.20;1.65;0.90;7.28;7.25;7.11;6.36;4.44;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:33:31;2.40;2.10;1.57;0.86;6.98;6.95;6.81;6.10;4.26;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:35:57;2.43;2.14;1.62;0.91;7.40;7.36;7.23;6.53;4.65;0.87
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:38:23;2.33;2.05;1.54;0.86;6.95;6.92;6.79;6.11;4.32;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:41:02;2.83;2.48;1.86;1.01;8.17;8.13;7.97;7.13;4.96;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:43:31;2.45;2.15;1.61;0.88;7.09;7.06;6.92;6.19;4.31;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:45:57;2.45;2.15;1.59;0.84;6.83;6.80;6.66;5.91;4.05;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:48:24;2.45;2.14;1.57;0.81;6.58;6.55;6.40;5.65;3.80;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:50:49;2.68;2.35;1.73;0.91;7.35;7.31;7.15;6.33;4.29;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:53:15;2.39;2.09;1.55;0.83;6.72;6.69;6.55;5.83;4.01;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:55:41;2.51;2.20;1.63;0.88;7.09;7.06;6.92;6.16;4.24;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T03:58:07;2.37;2.09;1.57;0.87;7.07;7.03;6.90;6.21;4.38;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:00:33;1.96;1.72;1.30;0.72;5.86;5.83;5.72;5.15;3.64;0.87
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:03:01;2.59;2.27;1.70;0.93;7.56;7.52;7.38;6.61;4.63;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:05:30;2.27;1.99;1.48;0.80;6.45;6.42;6.29;5.61;3.87;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:07:55;2.07;1.82;1.36;0.75;6.05;6.02;5.91;5.30;3.71;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:10:21;2.24;1.97;1.49;0.84;6.78;6.75;6.63;5.98;4.25;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:12:47;2.42;2.13;1.60;0.89;7.18;7.15;7.02;6.31;4.45;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:15:13;2.05;1.81;1.37;0.77;6.24;6.21;6.10;5.50;3.92;0.87
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:17:39;2.32;2.05;1.54;0.86;6.96;6.92;6.80;6.12;4.33;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:20:04;1.82;1.61;1.22;0.70;5.64;5.62;5.52;5.00;3.59;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:22:30;2.06;1.81;1.37;0.77;6.22;6.20;6.08;5.49;3.89;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:24:56;2.01;1.77;1.34;0.76;6.16;6.14;6.03;5.45;3.90;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:27:22;2.06;1.82;1.38;0.80;6.44;6.41;6.30;5.72;4.12;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:29:48;1.89;1.67;1.26;0.72;5.83;5.80;5.70;5.16;3.70;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:32:13;2.17;1.91;1.44;0.80;6.51;6.48;6.36;5.73;4.06;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:34:39;2.08;1.83;1.38;0.76;6.17;6.14;6.02;5.41;3.81;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:37:05;2.59;2.28;1.71;0.94;7.65;7.61;7.47;6.70;4.71;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:39:30;3.36;2.93;2.14;1.09;8.81;8.76;8.56;7.50;4.97;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:41:56;3.56;3.08;2.21;1.05;8.52;8.47;8.25;7.08;4.44;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:44:21;3.35;2.89;2.05;0.94;7.69;7.64;7.43;6.31;3.85;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:46:47;3.11;2.67;1.88;0.83;6.79;6.75;6.55;5.49;3.22;1.01
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:49:12;3.03;2.61;1.83;0.81;6.62;6.58;6.38;5.35;3.14;1.02
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:51:38;2.36;2.03;1.42;0.63;5.12;5.08;4.93;4.12;2.40;1.03
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:54:03;2.65;2.28;1.60;0.71;5.80;5.76;5.59;4.68;2.75;1.02
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:56:29;3.04;2.62;1.85;0.84;6.88;6.83;6.64;5.62;3.39;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T04:58:54;2.96;2.55;1.80;0.82;6.67;6.63;6.44;5.45;3.28;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:01:20;3.33;2.86;2.01;0.90;7.32;7.27;7.06;5.93;3.50;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:03:45;2.63;2.27;1.61;0.73;5.97;5.93;5.77;4.89;2.96;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:06:11;2.40;2.07;1.48;0.69;5.61;5.57;5.42;4.63;2.86;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:08:37;2.55;2.20;1.57;0.74;6.01;5.97;5.81;4.97;3.09;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:11:03;2.65;2.29;1.63;0.77;6.25;6.21;6.04;5.17;3.21;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:13:28;2.98;2.57;1.82;0.84;6.88;6.84;6.65;5.66;3.47;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:15:54;2.60;2.25;1.61;0.76;6.15;6.11;5.95;5.09;3.17;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:18:23;2.30;1.99;1.42;0.68;5.50;5.47;5.33;4.57;2.88;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:20:49;2.59;2.24;1.61;0.78;6.31;6.27;6.11;5.27;3.35;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:23:15;2.18;1.89;1.36;0.67;5.42;5.39;5.25;4.55;2.93;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:25:40;2.78;2.41;1.74;0.85;6.87;6.83;6.66;5.76;3.70;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:28:06;2.01;1.75;1.27;0.63;5.13;5.10;4.98;4.33;2.83;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:30:31;1.90;1.65;1.20;0.61;4.95;4.92;4.81;4.21;2.78;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:33:01;2.23;1.94;1.42;0.72;5.85;5.82;5.69;4.99;3.31;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:35:28;2.32;2.02;1.47;0.74;5.99;5.96;5.82;5.08;3.35;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:37:56;2.21;1.92;1.40;0.70;5.70;5.67;5.53;4.84;3.18;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:40:22;2.33;2.03;1.48;0.75;6.06;6.03;5.89;5.15;3.40;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:42:48;1.98;1.73;1.26;0.64;5.19;5.16;5.04;4.42;2.93;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:45:13;1.90;1.65;1.20;0.61;4.93;4.90;4.79;4.19;2.76;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:47:39;2.20;1.91;1.39;0.70;5.65;5.62;5.49;4.79;3.14;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:50:04;2.16;1.88;1.36;0.67;5.44;5.40;5.27;4.58;2.97;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:52:30;2.24;1.95;1.42;0.72;5.85;5.81;5.68;4.97;3.29;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:54:55;1.72;1.50;1.11;0.58;4.69;4.67;4.57;4.04;2.74;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:57:21;1.81;1.58;1.16;0.60;4.90;4.88;4.77;4.21;2.84;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T05:59:46;1.80;1.57;1.15;0.59;4.81;4.78;4.68;4.11;2.76;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:02:12;1.91;1.66;1.22;0.63;5.10;5.08;4.96;4.37;2.93;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:04:38;2.00;1.75;1.29;0.67;5.46;5.43;5.32;4.70;3.19;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:07:04;1.85;1.62;1.21;0.65;5.26;5.23;5.13;4.57;3.16;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:09:33;2.01;1.77;1.32;0.72;5.84;5.81;5.70;5.10;3.56;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:12:00;1.61;1.42;1.05;0.57;4.62;4.59;4.50;4.02;2.79;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:14:26;1.93;1.69;1.26;0.68;5.52;5.49;5.38;4.80;3.32;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:16:51;1.78;1.56;1.15;0.61;4.92;4.89;4.79;4.25;2.90;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:19:17;1.78;1.55;1.13;0.57;4.62;4.60;4.49;3.93;2.60;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:21:42;2.10;1.83;1.33;0.67;5.42;5.39;5.26;4.60;3.02;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:24:08;2.01;1.75;1.28;0.65;5.27;5.25;5.13;4.49;2.98;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:26:34;2.49;2.17;1.59;0.81;6.60;6.56;6.41;5.64;3.77;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:29:00;1.98;1.73;1.26;0.64;5.22;5.19;5.08;4.45;2.96;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:31:25;2.19;1.91;1.40;0.72;5.86;5.83;5.70;5.02;3.37;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:33:50;3.08;2.68;1.97;1.01;8.19;8.14;7.96;7.00;4.68;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:36:16;1.83;1.59;1.15;0.58;4.68;4.65;4.54;3.96;2.59;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:38:42;2.16;1.88;1.37;0.68;5.56;5.53;5.40;4.71;3.09;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:41:07;2.09;1.82;1.32;0.65;5.27;5.24;5.11;4.44;2.88;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:43:33;2.62;2.28;1.67;0.85;6.93;6.90;6.74;5.93;3.95;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:46:02;1.89;1.65;1.21;0.62;5.06;5.04;4.93;4.34;2.91;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:48:31;1.79;1.56;1.15;0.60;4.86;4.83;4.73;4.17;2.82;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:51:03;2.07;1.81;1.33;0.70;5.67;5.64;5.52;4.89;3.32;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:53:30;1.98;1.72;1.27;0.65;5.30;5.27;5.16;4.54;3.05;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:55:57;1.45;1.26;0.93;0.48;3.92;3.90;3.82;3.37;2.27;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T06:58:23;7.11;6.14;4.37;2.03;16.51;16.40;15.95;13.59;8.36;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:00:50;4.96;4.24;2.94;1.23;10.03;9.95;9.63;7.89;4.32;1.03
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:03:15;8.16;6.92;4.65;1.72;14.11;13.97;13.41;10.41;4.66;1.11
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:05:42;3.94;3.34;2.25;0.83;6.83;6.77;6.49;5.05;2.27;1.09
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:08:08;4.34;3.67;2.47;0.91;7.45;7.38;7.08;5.48;2.43;1.09
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:10:35;3.11;2.63;1.77;0.66;5.40;5.34;5.13;3.99;1.80;1.08
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:13:01;3.34;2.84;1.92;0.73;6.00;5.94;5.71;4.49;2.13;1.07
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:15:28;3.52;3.00;2.03;0.78;6.43;6.38;6.14;4.86;2.36;1.07
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:17:53;3.41;2.91;1.98;0.78;6.40;6.35;6.12;4.89;2.46;1.06
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:20:19;3.14;2.68;1.85;0.76;6.19;6.14;5.93;4.82;2.57;1.03
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:22:45;2.56;2.19;1.52;0.64;5.24;5.20;5.03;4.14;2.29;1.02
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:25:20;3.10;2.65;1.83;0.76;6.19;6.14;5.93;4.84;2.61;1.04
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:27:45;4.56;3.90;2.70;1.14;9.28;9.21;8.91;7.31;4.03;1.03
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:30:11;6.26;5.38;3.78;1.67;13.62;13.52;13.12;10.98;6.42;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:32:37;6.98;6.03;4.30;2.02;16.41;16.31;15.87;13.56;8.41;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:35:02;9.44;8.21;5.98;3.00;24.39;24.25;23.69;20.70;13.62;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:37:28;8.12;7.10;5.26;2.78;22.57;22.46;22.00;19.52;13.35;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:39:54;7.71;6.80;5.15;2.90;23.49;23.39;22.97;20.74;14.77;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:42:19;6.58;5.87;4.59;2.82;22.75;22.67;22.34;20.60;15.37;0.80
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:44:45;4.99;4.46;3.50;2.17;17.49;17.43;17.18;15.87;11.89;0.79
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:47:11;3.56;3.18;2.49;1.54;12.41;12.36;12.19;11.25;8.42;0.80
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:49:37;4.76;4.25;3.32;2.04;16.49;16.43;16.20;14.94;11.15;0.81
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:52:02;5.83;5.20;4.05;2.47;19.92;19.84;19.55;17.99;13.36;0.81
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:54:33;5.75;5.12;3.98;2.40;19.37;19.30;19.01;17.46;12.91;0.80
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:57:01;5.04;4.51;3.53;2.19;17.65;17.59;17.34;16.02;12.00;0.79
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T07:59:27;4.68;4.16;3.21;1.91;15.43;15.38;15.13;13.85;10.17;0.82
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:01:53;5.16;4.58;3.53;2.10;16.93;16.87;16.60;15.18;11.12;0.83
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:04:19;4.60;4.10;3.18;1.92;15.51;15.45;15.22;13.98;10.34;0.81
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:06:44;4.68;4.17;3.24;1.97;15.86;15.80;15.57;14.31;10.61;0.79
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:09:12;8.37;7.36;5.52;3.04;24.59;24.48;24.02;21.54;15.11;0.84
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:11:39;6.37;5.57;4.09;2.13;17.24;17.15;16.78;14.81;9.99;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:14:08;5.01;4.41;3.32;1.84;14.88;14.81;14.54;13.06;9.20;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:16:37;5.06;4.47;3.39;1.93;15.62;15.55;15.28;13.83;9.90;0.84
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:19:04;4.57;4.05;3.10;1.81;14.60;14.54;14.30;13.02;9.45;0.82
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:21:29;4.33;3.83;2.92;1.69;13.66;13.60;13.37;12.15;8.77;0.83
74890;SPS30;63445;52.04855247;4.51276034;2022-09-17T08:23:55;7.21;6.33;4.74;2.60;21.03;20.93;20.53;18.39;12.86;0.86
