sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58239;BME280;44037;55.638;37.356;2022-09-17T00:01:04;97437.97;;;9.67;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:03:34;97435.47;;;9.62;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:06:02;97438.13;;;9.59;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:08:29;97434.81;;;9.54;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:10:57;97438.34;;;9.50;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:13:24;97442.69;;;9.48;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:15:51;97442.78;;;9.45;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:18:18;97440.25;;;9.40;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:20:47;97454.09;;;9.37;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:23:14;97454.16;;;9.34;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:25:43;97452.47;;;9.33;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:28:11;97457.66;;;9.32;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:30:39;97455.16;;;9.29;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:33:07;97453.53;;;9.25;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:35:34;97446.66;;;9.22;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:38:02;97456.19;;;9.20;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:40:29;97457.13;;;9.16;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:42:56;97456.34;;;9.12;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:45:24;97464.16;;;9.07;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:47:57;97462.50;;;9.05;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:50:27;97461.75;;;9.00;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:52:58;97458.34;;;8.98;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:55:30;97465.31;;;8.94;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T00:58:01;97462.78;;;8.91;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:00:29;97462.84;;;8.88;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:02:57;97467.22;;;8.84;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:05:29;97468.13;;;8.82;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:08:05;97468.19;;;8.77;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:13:34;97471.72;;;8.71;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:16:05;97476.91;;;8.71;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:18:44;97470.06;;;8.69;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:21:34;97471.00;;;8.65;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:24:53;97478.78;;;8.63;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:30:59;97476.28;;;8.57;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:33:34;97465.22;;;8.52;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:36:19;97464.34;;;8.51;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:38:52;97470.41;;;8.49;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:41:27;97473.88;;;8.48;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:44:01;97468.72;;;8.44;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:46:37;97469.63;;;8.42;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:49:06;97477.41;;;8.40;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:51:37;97479.16;;;8.38;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:54:12;97480.06;;;8.36;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:56:43;97486.13;;;8.33;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T01:59:16;97481.81;;;8.32;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:01:50;97482.75;;;8.29;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:04:23;97482.78;;;8.26;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:06:56;97489.72;;;8.23;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:09:28;97493.19;;;8.22;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:12:00;97499.22;;;8.21;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:14:34;97500.09;;;8.20;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:17:07;97494.03;;;8.21;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:19:39;97493.25;;;8.19;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:22:13;97491.53;;;8.16;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:24:47;97495.88;;;8.15;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:27:20;97495.91;;;8.12;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:29:49;97495.94;;;8.09;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:32:17;97501.97;;;8.08;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:34:45;97508.06;;;8.04;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:37:12;97508.94;;;8.03;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:39:40;97502.03;;;8.04;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:42:18;97508.94;;;8.02;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:44:56;97513.31;;;7.98;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:47:41;97507.31;;;7.96;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:50:25;97514.22;;;7.95;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:53:09;97508.22;;;7.93;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:55:44;97510.81;;;7.92;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T02:58:21;97513.41;;;7.92;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:00:51;97512.56;;;7.90;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:03:22;97514.31;;;7.88;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:05:54;97511.78;;;7.84;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:08:27;97517.75;;;7.87;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:10:55;97515.19;;;7.87;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:13:22;97520.34;;;7.87;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:15:49;97523.75;;;7.89;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:18:16;97528.88;;;7.90;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:20:45;97531.47;;;7.92;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:23:12;97532.28;;;7.94;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:25:39;97531.38;;;7.96;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:28:06;97521.03;;;7.98;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:30:33;97529.59;;;8.02;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:33:00;97532.13;;;8.06;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:35:27;97540.63;;;8.11;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:37:56;97538.00;;;8.14;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:40:23;97536.25;;;8.17;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:42:50;97539.59;;;8.22;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:45:17;97555.06;;;8.25;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:47:44;97544.66;;;8.29;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:50:12;97555.78;;;8.33;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:52:39;97551.47;;;8.34;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:55:08;97556.63;;;8.35;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T03:57:36;97554.91;;;8.34;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:00:04;97547.16;;;8.36;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:02:31;97566.84;;;8.40;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:04:58;97560.00;;;8.40;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:07:25;97565.94;;;8.44;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:09:52;97565.03;;;8.46;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:12:21;97567.59;;;8.50;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:14:48;97560.66;;;8.55;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:17:15;97580.31;;;8.62;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:19:43;97569.09;;;8.66;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:22:10;97573.28;;;8.70;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:24:37;97570.63;;;8.76;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:27:04;97568.84;;;8.82;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:29:32;97577.31;;;8.88;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:31:59;97573.78;;;8.93;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:34:27;97578.00;;;8.98;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:36:54;97575.34;;;9.03;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:39:21;97575.28;;;9.06;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:41:48;97583.84;;;9.10;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:44:15;97576.91;;;9.13;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:46:43;97576.81;;;9.18;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:49:10;97581.03;;;9.22;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:51:37;97587.81;;;9.29;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:54:05;97587.66;;;9.37;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:56:32;97590.97;;;9.44;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T04:58:59;97592.59;;;9.48;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:01:26;97591.63;;;9.55;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:03:54;97582.84;;;9.62;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:06:21;97582.75;;;9.67;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:08:48;97591.25;;;9.74;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:11:15;97598.94;;;9.77;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:13:42;97592.75;;;9.86;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:16:10;97603.72;;;9.97;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:18:37;97600.00;;;10.09;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:21:05;97605.78;;;10.22;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:23:32;97608.94;;;10.35;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:26:00;97612.16;;;10.46;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:28:27;97620.56;;;10.56;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:30:57;97622.09;;;10.65;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:33:24;97620.03;;;10.79;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:35:52;97618.09;;;10.89;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:38:20;97620.50;;;10.95;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:40:47;97623.97;;;10.96;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:43:15;97623.75;;;11.05;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:45:42;97615.66;;;11.17;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:48:11;97616.22;;;11.29;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:50:39;97628.13;;;11.36;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:53:09;97627.84;;;11.47;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:55:38;97624.81;;;11.64;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T05:58:10;97629.50;;;11.82;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T06:00:37;97634.00;;;12.07;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T06:03:05;97632.25;;;12.38;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T06:05:33;97630.16;;;12.78;100.00
58239;BME280;44037;55.638;37.356;2022-09-17T06:08:00;97617.56;;;13.19;98.72
58239;BME280;44037;55.638;37.356;2022-09-17T06:10:27;97620.03;;;13.49;98.58
58239;BME280;44037;55.638;37.356;2022-09-17T06:12:56;97613.19;;;13.72;96.15
58239;BME280;44037;55.638;37.356;2022-09-17T06:15:25;97616.91;;;13.88;94.62
58239;BME280;44037;55.638;37.356;2022-09-17T06:17:55;97627.38;;;14.10;92.61
58239;BME280;44037;55.638;37.356;2022-09-17T06:20:22;97629.75;;;14.40;91.07
58239;BME280;44037;55.638;37.356;2022-09-17T06:22:55;97629.63;;;14.66;89.01
58239;BME280;44037;55.638;37.356;2022-09-17T06:25:22;97626.97;;;14.89;88.14
58239;BME280;44037;55.638;37.356;2022-09-17T06:27:50;97625.53;;;15.04;85.69
58239;BME280;44037;55.638;37.356;2022-09-17T06:30:18;97622.56;;;15.12;83.70
58239;BME280;44037;55.638;37.356;2022-09-17T06:32:48;97616.88;;;15.25;82.29
58239;BME280;44037;55.638;37.356;2022-09-17T06:35:15;97621.16;;;15.46;80.63
58239;BME280;44037;55.638;37.356;2022-09-17T06:37:42;97620.09;;;15.71;78.59
58239;BME280;44037;55.638;37.356;2022-09-17T06:40:10;97620.16;;;15.90;77.43
58239;BME280;44037;55.638;37.356;2022-09-17T06:42:37;97617.69;;;16.06;75.78
58239;BME280;44037;55.638;37.356;2022-09-17T06:45:04;97628.28;;;16.22;74.88
58239;BME280;44037;55.638;37.356;2022-09-17T06:47:33;97623.16;;;16.40;73.72
58239;BME280;44037;55.638;37.356;2022-09-17T06:50:00;97628.72;;;16.51;71.97
58239;BME280;44037;55.638;37.356;2022-09-17T06:52:29;97634.63;;;16.55;70.60
58239;BME280;44037;55.638;37.356;2022-09-17T06:54:56;97626.94;;;16.52;70.73
58239;BME280;44037;55.638;37.356;2022-09-17T06:57:23;97633.84;;;16.53;70.37
58239;BME280;44037;55.638;37.356;2022-09-17T06:59:50;97632.25;;;16.50;69.04
58239;BME280;44037;55.638;37.356;2022-09-17T07:02:17;97631.78;;;16.59;67.94
58239;BME280;44037;55.638;37.356;2022-09-17T07:04:48;97634.09;;;16.85;66.58
58239;BME280;44037;55.638;37.356;2022-09-17T07:07:19;97635.44;;;16.94;66.43
58239;BME280;44037;55.638;37.356;2022-09-17T07:09:48;97640.16;;;17.04;65.46
58239;BME280;44037;55.638;37.356;2022-09-17T07:12:18;97653.63;;;17.14;64.96
58239;BME280;44037;55.638;37.356;2022-09-17T07:14:45;97656.09;;;17.17;63.58
58239;BME280;44037;55.638;37.356;2022-09-17T07:17:12;97653.41;;;17.19;63.05
58239;BME280;44037;55.638;37.356;2022-09-17T07:19:47;97654.81;;;17.26;63.38
58239;BME280;44037;55.638;37.356;2022-09-17T07:22:23;97660.94;;;17.43;62.96
58239;BME280;44037;55.638;37.356;2022-09-17T07:24:50;97664.50;;;17.59;62.53
58239;BME280;44037;55.638;37.356;2022-09-17T07:27:17;97663.88;;;17.72;60.95
58239;BME280;44037;55.638;37.356;2022-09-17T07:29:44;97660.22;;;17.74;60.43
58239;BME280;44037;55.638;37.356;2022-09-17T07:32:11;97660.00;;;17.79;60.36
58239;BME280;44037;55.638;37.356;2022-09-17T07:34:38;97658.75;;;17.86;60.19
58239;BME280;44037;55.638;37.356;2022-09-17T07:37:12;97658.66;;;17.88;59.10
58239;BME280;44037;55.638;37.356;2022-09-17T07:39:39;97668.13;;;17.90;58.90
58239;BME280;44037;55.638;37.356;2022-09-17T07:42:06;97665.44;;;17.92;58.44
58239;BME280;44037;55.638;37.356;2022-09-17T07:44:33;97666.47;;;17.89;58.17
58239;BME280;44037;55.638;37.356;2022-09-17T07:47:01;97664.53;;;17.93;57.87
58239;BME280;44037;55.638;37.356;2022-09-17T07:49:29;97667.97;;;17.93;57.39
58239;BME280;44037;55.638;37.356;2022-09-17T07:51:56;97667.28;;;17.90;58.05
58239;BME280;44037;55.638;37.356;2022-09-17T07:54:26;97669.09;;;17.89;58.43
58239;BME280;44037;55.638;37.356;2022-09-17T07:56:56;97668.84;;;17.94;57.76
58239;BME280;44037;55.638;37.356;2022-09-17T07:59:23;97664.91;;;18.03;58.02
58239;BME280;44037;55.638;37.356;2022-09-17T08:01:50;97665.50;;;18.08;58.03
58239;BME280;44037;55.638;37.356;2022-09-17T08:04:17;97656.97;;;18.04;56.51
58239;BME280;44037;55.638;37.356;2022-09-17T08:06:44;97661.69;;;17.80;56.91
58239;BME280;44037;55.638;37.356;2022-09-17T08:09:13;97665.25;;;17.61;56.36
58239;BME280;44037;55.638;37.356;2022-09-17T08:11:43;97666.25;;;17.24;56.77
58239;BME280;44037;55.638;37.356;2022-09-17T08:14:12;97664.47;;;16.87;57.23
58239;BME280;44037;55.638;37.356;2022-09-17T08:16:39;97667.47;;;16.61;58.37
58239;BME280;44037;55.638;37.356;2022-09-17T08:19:07;97678.06;;;16.38;58.89
58239;BME280;44037;55.638;37.356;2022-09-17T08:21:35;97671.16;;;16.18;59.68
58239;BME280;44037;55.638;37.356;2022-09-17T08:24:03;97671.16;;;15.99;60.20
58239;BME280;44037;55.638;37.356;2022-09-17T08:26:30;97666.56;;;15.84;59.64
58239;BME280;44037;55.638;37.356;2022-09-17T08:28:58;97670.59;;;15.70;59.05
58239;BME280;44037;55.638;37.356;2022-09-17T08:31:26;97662.53;;;15.56;59.88
58239;BME280;44037;55.638;37.356;2022-09-17T08:33:55;97671.66;;;15.45;59.78
58239;BME280;44037;55.638;37.356;2022-09-17T08:36:22;97668.47;;;15.39;60.25
58239;BME280;44037;55.638;37.356;2022-09-17T08:38:52;97670.34;;;15.35;61.09
58239;BME280;44037;55.638;37.356;2022-09-17T08:41:25;97679.00;;;15.35;61.39
58239;BME280;44037;55.638;37.356;2022-09-17T08:44:10;97680.63;;;15.38;61.01
58239;BME280;44037;55.638;37.356;2022-09-17T08:46:45;97683.25;;;15.38;60.06
58239;BME280;44037;55.638;37.356;2022-09-17T08:49:22;97690.25;;;15.38;60.18
58239;BME280;44037;55.638;37.356;2022-09-17T08:55:11;97677.00;;;15.42;57.79
58239;BME280;44037;55.638;37.356;2022-09-17T08:57:48;97687.44;;;15.42;57.41
58239;BME280;44037;55.638;37.356;2022-09-17T09:00:20;97672.28;;;15.50;56.81
58239;BME280;44037;55.638;37.356;2022-09-17T09:02:59;97672.97;;;15.56;55.99
58239;BME280;44037;55.638;37.356;2022-09-17T09:05:39;97689.50;;;15.75;55.14
58239;BME280;44037;55.638;37.356;2022-09-17T09:08:13;97685.94;;;15.99;55.14
58239;BME280;44037;55.638;37.356;2022-09-17T09:10:46;97684.97;;;16.01;54.21
58239;BME280;44037;55.638;37.356;2022-09-17T09:13:16;97673.13;;;16.13;53.48
58239;BME280;44037;55.638;37.356;2022-09-17T09:15:50;97682.53;;;16.17;53.55
58239;BME280;44037;55.638;37.356;2022-09-17T09:18:21;97680.63;;;16.21;54.11
58239;BME280;44037;55.638;37.356;2022-09-17T09:20:50;97687.69;;;16.38;53.93
58239;BME280;44037;55.638;37.356;2022-09-17T09:23:25;97689.31;;;16.40;53.92
58239;BME280;44037;55.638;37.356;2022-09-17T09:26:01;97692.34;;;16.69;53.00
58239;BME280;44037;55.638;37.356;2022-09-17T09:28:51;97684.66;;;16.66;52.59
58239;BME280;44037;55.638;37.356;2022-09-17T09:31:33;97687.81;;;16.73;51.81
58239;BME280;44037;55.638;37.356;2022-09-17T09:34:04;97683.38;;;16.94;51.18
58239;BME280;44037;55.638;37.356;2022-09-17T09:36:32;97695.34;;;17.17;49.68
58239;BME280;44037;55.638;37.356;2022-09-17T09:39:02;97686.03;;;17.29;49.91
58239;BME280;44037;55.638;37.356;2022-09-17T09:41:35;97692.69;;;17.37;50.45
58239;BME280;44037;55.638;37.356;2022-09-17T09:44:09;97687.81;;;17.46;48.16
58239;BME280;44037;55.638;37.356;2022-09-17T09:46:51;97697.00;;;17.38;48.49
58239;BME280;44037;55.638;37.356;2022-09-17T09:49:32;97703.53;;;17.64;47.57
58239;BME280;44037;55.638;37.356;2022-09-17T09:52:12;97699.97;;;18.00;47.20
58239;BME280;44037;55.638;37.356;2022-09-17T09:54:54;97693.16;;;18.14;46.14
58239;BME280;44037;55.638;37.356;2022-09-17T09:57:40;97693.50;;;18.07;44.57
58239;BME280;44037;55.638;37.356;2022-09-17T10:00:22;97690.19;;;17.86;45.63
58239;BME280;44037;55.638;37.356;2022-09-17T10:02:57;97698.75;;;18.07;45.21
58239;BME280;44037;55.638;37.356;2022-09-17T10:05:26;97699.41;;;18.11;45.04
58239;BME280;44037;55.638;37.356;2022-09-17T10:07:53;97698.09;;;18.20;44.92
58239;BME280;44037;55.638;37.356;2022-09-17T10:10:20;97711.78;;;18.25;44.60
58239;BME280;44037;55.638;37.356;2022-09-17T10:12:47;97708.00;;;18.31;44.56
58239;BME280;44037;55.638;37.356;2022-09-17T10:15:24;97699.41;;;18.11;45.13
58239;BME280;44037;55.638;37.356;2022-09-17T10:18:17;97702.59;;;18.00;45.02
58239;BME280;44037;55.638;37.356;2022-09-17T10:20:52;97703.16;;;18.23;44.38
58239;BME280;44037;55.638;37.356;2022-09-17T10:23:20;97709.44;;;18.36;44.72
58239;BME280;44037;55.638;37.356;2022-09-17T10:25:52;97706.81;;;18.36;43.09
58239;BME280;44037;55.638;37.356;2022-09-17T10:28:38;97715.28;;;18.25;43.69
58239;BME280;44037;55.638;37.356;2022-09-17T10:31:12;97711.91;;;18.06;43.71
58239;BME280;44037;55.638;37.356;2022-09-17T10:33:55;97721.38;;;17.91;44.28
58239;BME280;44037;55.638;37.356;2022-09-17T10:36:41;97734.09;;;17.81;44.71
58239;BME280;44037;55.638;37.356;2022-09-17T10:39:33;97738.25;;;17.68;46.31
58239;BME280;44037;55.638;37.356;2022-09-17T10:42:02;97738.84;;;17.90;47.46
58239;BME280;44037;55.638;37.356;2022-09-17T10:44:31;97731.09;;;17.89;48.46
58239;BME280;44037;55.638;37.356;2022-09-17T10:47:04;97729.31;;;17.72;49.66
58239;BME280;44037;55.638;37.356;2022-09-17T10:49:39;97726.88;;;17.51;50.50
58239;BME280;44037;55.638;37.356;2022-09-17T10:52:17;97732.34;;;17.10;51.90
58239;BME280;44037;55.638;37.356;2022-09-17T10:58:08;97733.72;;;16.99;52.47
58239;BME280;44037;55.638;37.356;2022-09-17T11:00:44;97733.13;;;16.93;52.00
58239;BME280;44037;55.638;37.356;2022-09-17T11:03:46;97747.00;;;16.76;52.31
58239;BME280;44037;55.638;37.356;2022-09-17T11:06:42;97743.53;;;16.94;52.22
58239;BME280;44037;55.638;37.356;2022-09-17T11:09:22;97736.25;;;17.55;50.40
58239;BME280;44037;55.638;37.356;2022-09-17T11:12:04;97734.25;;;17.78;50.33
58239;BME280;44037;55.638;37.356;2022-09-17T11:14:49;97731.09;;;17.89;49.66
58239;BME280;44037;55.638;37.356;2022-09-17T11:20:36;97728.38;;;17.90;49.57
58239;BME280;44037;55.638;37.356;2022-09-17T11:23:25;97733.16;;;17.82;49.15
58239;BME280;44037;55.638;37.356;2022-09-17T11:25:58;97731.41;;;17.65;48.84
58239;BME280;44037;55.638;37.356;2022-09-17T11:28:38;97734.94;;;17.46;48.47
58239;BME280;44037;55.638;37.356;2022-09-17T11:31:20;97728.84;;;17.46;47.99
58239;BME280;44037;55.638;37.356;2022-09-17T11:34:11;97737.94;;;17.56;47.46
58239;BME280;44037;55.638;37.356;2022-09-17T11:36:49;97743.13;;;17.58;47.37
58239;BME280;44037;55.638;37.356;2022-09-17T11:39:21;97741.00;;;17.64;48.25
58239;BME280;44037;55.638;37.356;2022-09-17T11:41:51;97750.28;;;17.72;47.42
58239;BME280;44037;55.638;37.356;2022-09-17T11:44:23;97738.94;;;17.89;47.18
58239;BME280;44037;55.638;37.356;2022-09-17T11:46:56;97737.34;;;17.86;46.43
58239;BME280;44037;55.638;37.356;2022-09-17T11:49:29;97736.31;;;17.89;46.33
58239;BME280;44037;55.638;37.356;2022-09-17T11:52:03;97744.28;;;17.87;46.59
58239;BME280;44037;55.638;37.356;2022-09-17T11:54:38;97746.25;;;17.64;46.04
58239;BME280;44037;55.638;37.356;2022-09-17T11:57:13;97751.34;;;17.50;45.78
58239;BME280;44037;55.638;37.356;2022-09-17T11:59:43;97747.63;;;17.54;45.09
58239;BME280;44037;55.638;37.356;2022-09-17T12:02:20;97749.28;;;17.57;45.69
58239;BME280;44037;55.638;37.356;2022-09-17T12:04:55;97744.88;;;17.57;45.26
58239;BME280;44037;55.638;37.356;2022-09-17T12:07:35;97745.56;;;17.61;46.55
58239;BME280;44037;55.638;37.356;2022-09-17T12:10:31;97756.44;;;17.71;46.41
58239;BME280;44037;55.638;37.356;2022-09-17T12:13:08;97747.28;;;17.79;45.50
58239;BME280;44037;55.638;37.356;2022-09-17T12:15:39;97745.72;;;17.75;45.61
58239;BME280;44037;55.638;37.356;2022-09-17T12:18:17;97755.66;;;17.69;44.61
58239;BME280;44037;55.638;37.356;2022-09-17T12:20:51;97753.28;;;17.99;44.70
58239;BME280;44037;55.638;37.356;2022-09-17T12:23:29;97754.69;;;18.06;44.75
58239;BME280;44037;55.638;37.356;2022-09-17T12:26:06;97751.97;;;18.08;44.55
58239;BME280;44037;55.638;37.356;2022-09-17T12:28:41;97756.59;;;17.85;44.48
58239;BME280;44037;55.638;37.356;2022-09-17T12:31:18;97760.91;;;17.69;45.50
58239;BME280;44037;55.638;37.356;2022-09-17T12:33:50;97752.34;;;17.65;45.39
58239;BME280;44037;55.638;37.356;2022-09-17T12:36:30;97761.00;;;18.02;45.13
58239;BME280;44037;55.638;37.356;2022-09-17T12:45:25;97768.13;;;17.81;46.01
58239;BME280;44037;55.638;37.356;2022-09-17T12:51:23;97780.25;;;18.01;45.30
58239;BME280;44037;55.638;37.356;2022-09-17T12:54:04;97781.91;;;17.85;45.97
58239;BME280;44037;55.638;37.356;2022-09-17T12:56:47;97793.78;;;17.74;46.55
58239;BME280;44037;55.638;37.356;2022-09-17T12:59:24;97780.00;;;17.71;46.39
58239;BME280;44037;55.638;37.356;2022-09-17T13:01:56;97784.09;;;17.76;46.00
58239;BME280;44037;55.638;37.356;2022-09-17T13:04:43;97783.47;;;17.71;46.26
58239;BME280;44037;55.638;37.356;2022-09-17T13:07:38;97784.88;;;17.78;46.83
58239;BME280;44037;55.638;37.356;2022-09-17T13:13:23;97778.06;;;18.45;45.43
58239;BME280;44037;55.638;37.356;2022-09-17T13:16:02;97763.41;;;18.40;44.96
