sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2022-09-17T00:01:17;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:03:48;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:06:15;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:08:42;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:11:10;14.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:13:40;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:16:07;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:18:34;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:21:05;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:23:32;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:26:04;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:28:31;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:30:59;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:33:26;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:35:57;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:38:24;14.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:40:51;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:43:32;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:46:01;14.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:48:28;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:50:55;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:53:26;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:55:56;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T00:58:25;14.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:00:52;13.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:03:20;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:05:50;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:08:25;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:11:17;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:13:55;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:16:28;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:19:10;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:21:50;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:24:44;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:30:31;13.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:33:04;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:35:36;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:38:10;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:40:43;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:43:21;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:45:51;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:48:25;13.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:50:58;13.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:53:33;13.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:56:01;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T01:58:32;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:01:03;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:03:34;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:06:05;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:08:38;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:11:08;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:13:39;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:16:12;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:18:45;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:21:20;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:23:56;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:26:26;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:28:57;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:31:26;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:33:58;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:36:26;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:38:57;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:41:33;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:44:07;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:46:46;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:49:35;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:52:16;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:54:55;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T02:57:30;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:00:05;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:02:39;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:05:09;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:07:36;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:10:04;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:12:31;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:14:58;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:17:25;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:19:53;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:22:20;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:24:47;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:27:14;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:29:40;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:32:07;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:34:34;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:37:02;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:39:29;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:41:56;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:44:23;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:46:50;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:49:17;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:51:43;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:54:12;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:56:38;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T03:59:05;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:01:32;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:04:00;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:06:28;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:08:55;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:11:23;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:13:50;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:16:17;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:18:44;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:21:11;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:23:38;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:26:05;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:28:33;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:31:00;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:33:27;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:35:54;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:38:21;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:40:47;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:43:16;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:45:46;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:48:13;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:50:40;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:53:07;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:55:34;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T04:58:01;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:00:28;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:02:57;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:05:24;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:07:51;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:10:19;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:12:47;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:15:15;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:17:42;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:20:11;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:22:42;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:25:10;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:27:38;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:30:06;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:32:33;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:35:00;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:37:29;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:39:56;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:42:23;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:44:49;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:47:16;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:49:43;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:52:10;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:54:38;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:57:05;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T05:59:32;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:02:00;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:04:27;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:06:54;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:09:21;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:11:49;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:14:16;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:16:43;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:19:09;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:21:36;13.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:24:03;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:26:30;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:28:59;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:31:26;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:33:55;13.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:36:22;13.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:38:49;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:41:16;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:43:43;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:46:11;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:48:38;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:51:07;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:53:36;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:56:04;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T06:58:32;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:00:59;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:03:28;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:05:55;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:08:22;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:10:50;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:13:17;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:15:51;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:18:18;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:20:51;10.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:23:19;10.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:25:50;10.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:28:17;10.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:30:44;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:33:11;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:35:38;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:38:06;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:40:33;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:42:59;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:45:26;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:47:53;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:50:20;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:52:47;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:55:15;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T07:57:42;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:00:10;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:02:37;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:05:04;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:07:31;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:09:58;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:12:27;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:14:54;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:17:21;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:19:48;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:22:15;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:24:41;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:27:09;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:29:37;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:32:04;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:34:31;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:36:58;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:39:25;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:41:56;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:44:32;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:47:12;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:49:47;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:52:40;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:55:24;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T08:58:01;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:00:32;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:03:17;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:05:49;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:08:24;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:11:33;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:14:26;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:16:54;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:19:24;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:26:14;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:39:41;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:42:15;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:44:44;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:47:24;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T09:50:11;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:03:24;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:05:54;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:08:22;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:10:57;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:13:28;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:15:55;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:18:24;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:20:55;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:23:24;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:25:52;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:28:34;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:31:04;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:33:37;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:36:06;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:38:39;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:41:18;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:43:48;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:46:18;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:48:57;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:51:31;14.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:54:18;14.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:56:53;13.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T10:59:48;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:05:48;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:08:23;13.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:11:00;14.10;99.30
23124;DHT22;11731;48.592;8.858;2022-09-17T11:13:35;14.10;99.00
23124;DHT22;11731;48.592;8.858;2022-09-17T11:16:17;13.80;99.30
23124;DHT22;11731;48.592;8.858;2022-09-17T11:18:53;13.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:21:42;13.90;99.70
23124;DHT22;11731;48.592;8.858;2022-09-17T11:24:56;13.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:27:54;14.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:30:28;14.00;99.10
23124;DHT22;11731;48.592;8.858;2022-09-17T11:33:26;14.00;99.50
23124;DHT22;11731;48.592;8.858;2022-09-17T11:36:00;14.10;98.10
23124;DHT22;11731;48.592;8.858;2022-09-17T11:38:33;13.90;98.10
23124;DHT22;11731;48.592;8.858;2022-09-17T11:41:06;13.70;97.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:43:39;13.90;98.30
23124;DHT22;11731;48.592;8.858;2022-09-17T11:46:13;14.00;97.70
23124;DHT22;11731;48.592;8.858;2022-09-17T11:48:46;13.40;98.50
23124;DHT22;11731;48.592;8.858;2022-09-17T11:51:21;13.60;98.90
23124;DHT22;11731;48.592;8.858;2022-09-17T11:53:51;13.90;98.70
23124;DHT22;11731;48.592;8.858;2022-09-17T11:56:24;14.10;98.40
23124;DHT22;11731;48.592;8.858;2022-09-17T11:58:57;14.00;97.90
23124;DHT22;11731;48.592;8.858;2022-09-17T12:01:34;14.10;98.00
23124;DHT22;11731;48.592;8.858;2022-09-17T12:04:21;14.40;98.30
23124;DHT22;11731;48.592;8.858;2022-09-17T12:07:00;14.80;97.90
23124;DHT22;11731;48.592;8.858;2022-09-17T12:09:44;14.70;98.00
23124;DHT22;11731;48.592;8.858;2022-09-17T12:12:17;15.00;96.40
23124;DHT22;11731;48.592;8.858;2022-09-17T12:14:49;14.90;95.50
23124;DHT22;11731;48.592;8.858;2022-09-17T12:17:22;15.00;96.60
23124;DHT22;11731;48.592;8.858;2022-09-17T12:19:55;15.20;96.40
23124;DHT22;11731;48.592;8.858;2022-09-17T12:22:24;14.80;97.80
23124;DHT22;11731;48.592;8.858;2022-09-17T12:24:53;14.80;97.00
23124;DHT22;11731;48.592;8.858;2022-09-17T12:27:30;15.00;97.20
23124;DHT22;11731;48.592;8.858;2022-09-17T12:30:11;15.20;95.60
23124;DHT22;11731;48.592;8.858;2022-09-17T12:35:38;15.30;94.80
23124;DHT22;11731;48.592;8.858;2022-09-17T12:38:19;15.20;94.80
23124;DHT22;11731;48.592;8.858;2022-09-17T12:40:51;15.30;95.00
23124;DHT22;11731;48.592;8.858;2022-09-17T12:43:36;15.00;95.30
23124;DHT22;11731;48.592;8.858;2022-09-17T12:46:35;15.00;95.90
23124;DHT22;11731;48.592;8.858;2022-09-17T12:49:27;15.20;95.70
23124;DHT22;11731;48.592;8.858;2022-09-17T12:51:59;15.20;95.70
23124;DHT22;11731;48.592;8.858;2022-09-17T12:54:48;15.30;95.50
23124;DHT22;11731;48.592;8.858;2022-09-17T12:57:30;15.10;96.50
23124;DHT22;11731;48.592;8.858;2022-09-17T13:00:04;14.90;96.50
23124;DHT22;11731;48.592;8.858;2022-09-17T13:02:36;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:05:34;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:08:35;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:11:43;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:14:18;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:16:51;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:19:27;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:22:00;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:24:34;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:27:03;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:29:58;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:32:48;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:35:49;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:38:18;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:40:47;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:43:18;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:46:09;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:48:46;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:54:35;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:57:10;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T13:59:51;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:02:33;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:05:30;13.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:08:23;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:10:53;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:13:43;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:19:30;13.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:22:11;14.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:24:45;13.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:27:18;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:30:10;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:32:41;14.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:35:16;14.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:37:48;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:40:17;14.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:42:46;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:45:19;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:47:47;14.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:50:19;14.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:52:47;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:55:19;14.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T14:57:49;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:00:21;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:02:53;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:05:26;14.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:08:13;14.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:10:48;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:13:18;14.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:15:59;14.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:18:46;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:21:28;14.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:23:57;14.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:26:29;14.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-17T15:28:57;15.30;99.80
