sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:00:23;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:02:50;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:05:18;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:07:45;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:10:12;3.75;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:12:39;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:15:06;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:17:33;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:20:00;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:22:28;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:24:54;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:27:21;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:29:49;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:32:15;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:34:42;5.25;4.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:37:10;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:39:36;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:42:03;5.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:44:39;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:47:11;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:49:42;3.0;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:52:11;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:54:42;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:57:14;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T00:59:42;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:02:09;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:04:36;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:07:05;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:09:38;2.25;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:12:20;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:15:01;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:17:41;2.25;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:20:21;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:23:10;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:25:57;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:28:40;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:31:15;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:33:52;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:36:32;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:39:09;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:41:45;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:44:22;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:46:56;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:49:29;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:51:58;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:54:27;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:57:00;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T01:59:32;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:02:06;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:04:39;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:07:13;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:09:45;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:12:22;4.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:14:55;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:17:28;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:19:59;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:22:29;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:25:03;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:27:36;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:30:12;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:32:40;4.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:35:08;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:37:35;5.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:40:02;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:42:32;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:45:09;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:47:50;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:50:30;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:53:10;3.0;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:55:49;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T02:58:25;3.75;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:00:58;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:03:30;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:06:01;5.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:08:31;3.75;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:11:00;8.25;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:13:27;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:15:54;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:18:21;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:20:48;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:23:15;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:25:42;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:28:11;3.75;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:30:37;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:33:04;2.25;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:35:31;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:37:58;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:40:25;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:42:52;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:45:20;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:47:46;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:50:13;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:52:41;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:55:09;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T03:57:36;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:00:03;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:02:31;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:04:58;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:07:25;2.25;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:09:52;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:12:19;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:14:46;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:17:13;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:19:39;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:22:06;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:24:33;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:26:59;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:29:26;4.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:31:53;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:34:20;3.75;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:36:47;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:39:14;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:41:41;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:44:08;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:46:34;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:49:01;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:51:28;6.75;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:53:55;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:56:22;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T04:58:48;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:01:15;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:03:43;6.0;6.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:06:09;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:08:36;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:11:03;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:13:30;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:16:00;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:18:48;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:21:15;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:23:42;3.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:26:09;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:28:36;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:31:03;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:33:30;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:35:57;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:38:24;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:40:50;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:43:17;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:45:44;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:48:11;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:50:40;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:53:09;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:55:37;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T05:58:09;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:00:36;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:03:04;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:05:30;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:07:57;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:10:24;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:12:55;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:15:22;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:17:49;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:20:15;6.75;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:22:42;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:25:09;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:27:37;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:30:05;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:32:32;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:34:59;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:37:27;2.25;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:39:54;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:42:22;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:44:48;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:47:15;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:49:42;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:52:09;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:54:35;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:57:03;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T06:59:31;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:01:58;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:04:24;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:06:51;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:09:18;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:11:44;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:14:11;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:16:38;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:19:05;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:21:32;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:24:00;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:26:27;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:28:55;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:31:22;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:33:49;3.0;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:36:15;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:38:43;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:41:11;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:43:40;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:46:09;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:48:39;3.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:51:07;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:53:35;4.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:56:02;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T07:58:29;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:00:59;2.25;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:03:26;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:05:53;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:08:26;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:10:52;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:13:20;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:15:47;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:18:14;2.25;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:20:41;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:23:08;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:25:34;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:28:01;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:30:28;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:32:54;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:35:21;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:37:48;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:40:16;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:42:48;2.25;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:45:19;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:47:47;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:50:15;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:52:54;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:55:32;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T08:58:20;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:01:00;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:03:38;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:06:17;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:08:48;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:11:22;3.0;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:13:53;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:16:27;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:18:58;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:21:38;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:24:15;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:26:51;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:29:25;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:32:04;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:34:42;2.25;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:37:12;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:39:44;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:42:14;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:44:48;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:47:19;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:50:07;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:52:49;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:55:30;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T09:58:10;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:00:43;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:03:11;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:05:51;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:08:20;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:10:54;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:13:22;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:19:11;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:21:43;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:24:22;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:26:58;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:29:27;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:31:54;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:34:23;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:36:51;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:39:28;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:41:57;8.25;8.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:44:26;0.75;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:46:59;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:49:34;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:52:05;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:54:43;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T10:57:24;3.75;3.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:00:07;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:03:58;12.75;12.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:06:40;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:09:29;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:12:14;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:14:50;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:17:29;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:20:10;7.5;6.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:22:49;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:25:32;20.25;18.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:28:12;13.5;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:30:53;42.0;40.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:33:44;15.0;13.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:36:20;4.5;3.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:38:52;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:41:25;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:44:02;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:46:36;36.75;36.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:49:09;76.5;75.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:51:44;16.5;15.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:54:17;16.5;16.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:56:49;23.25;23.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T11:59:21;18.75;17.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:01:53;3.0;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:04:28;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:07:07;21.75;21.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:09:47;20.25;20.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:12:17;30.75;30.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:14:48;18.0;15.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:17:20;12.0;12.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:19:53;3.75;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:22:23;1.5;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:24:52;1.5;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:27:23;0.0;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:30:10;3.0;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:32:42;2.25;1.5;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:35:20;1.5;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:38:01;0.75;0.75;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:40:39;3.75;2.25;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:43:21;2.25;0.0;
30910;PMS5003;17608;52.12903924;5.01904070;2022-09-17T12:46:06;2.25;0.75;
