sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:00:19;11.62;76.40
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:02:48;11.58;76.41
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:05:18;11.48;77.55
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:07:44;11.51;77.14
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:10:11;11.53;77.19
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:12:38;11.59;76.15
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:15:06;11.60;76.64
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:17:32;11.60;78.06
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:19:59;11.90;76.78
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:22:27;11.86;75.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:24:54;11.90;77.15
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:27:20;11.92;75.11
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:29:47;12.07;75.51
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:32:14;12.31;75.38
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:34:41;12.37;75.38
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:37:08;12.31;72.67
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:39:36;12.27;74.27
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:42:03;12.32;75.21
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:44:42;12.07;73.54
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:47:20;11.94;74.76
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:49:48;11.89;75.67
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:52:19;11.89;75.26
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:54:51;11.74;76.21
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:57:19;11.62;76.34
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T00:59:47;11.68;75.95
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:02:14;11.45;77.67
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:04:41;11.54;77.00
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:07:11;11.52;76.50
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:09:45;11.45;76.60
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:12:35;11.42;77.27
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:15:14;11.19;77.98
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:17:53;11.24;78.10
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:21:00;11.37;78.80
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:23:55;11.52;77.58
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:27:02;11.54;76.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:29:51;11.81;75.56
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:32:25;11.85;74.76
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:35:00;11.78;74.81
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:37:32;11.60;75.11
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:40:06;11.45;77.00
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:42:37;11.37;77.65
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:45:10;11.30;77.19
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:47:45;11.44;77.37
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:50:17;11.34;76.86
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:52:46;11.44;76.35
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:55:15;11.46;76.84
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T01:57:46;11.49;76.57
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:00:16;11.47;76.66
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:02:47;11.64;75.80
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:05:18;11.47;75.83
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:07:49;11.48;75.98
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:10:19;11.38;76.42
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:12:51;11.37;76.55
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:15:23;11.15;77.20
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:17:55;11.12;78.43
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:20:29;11.25;77.54
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:23:05;11.25;77.16
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:25:37;11.14;77.46
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:28:11;11.19;77.70
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:30:40;11.10;77.40
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:33:11;11.04;77.50
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:35:38;11.05;78.00
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:38:05;11.15;77.57
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:40:35;11.08;77.02
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:43:12;11.27;76.97
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:45:50;11.24;76.39
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:48:44;11.16;76.79
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:51:22;11.27;76.32
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:53:59;11.23;76.00
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:56:38;11.34;76.12
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T02:59:16;11.03;77.16
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:01:49;10.96;78.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:04:20;11.11;76.99
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:06:50;10.95;77.43
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:09:17;10.99;77.15
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:11:44;10.85;78.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:14:11;10.77;77.47
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:16:37;10.79;78.06
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:19:04;10.98;78.06
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:21:32;11.08;76.51
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:23:59;11.13;76.86
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:26:27;11.19;76.05
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:28:54;11.11;76.33
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:31:21;11.16;76.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:33:47;11.04;76.12
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:36:14;11.02;76.74
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:38:42;10.68;77.81
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:41:09;10.72;78.33
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:43:36;10.72;78.85
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:46:04;10.82;78.02
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:48:31;10.93;77.84
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:51:02;10.97;76.35
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:53:28;10.93;77.08
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:55:58;10.89;76.86
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T03:58:25;10.86;76.73
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:00:52;10.67;77.31
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:03:22;10.68;77.37
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:05:49;10.77;77.71
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:08:16;11.01;76.43
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:10:43;10.92;76.57
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:13:12;10.84;76.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:15:39;10.92;76.33
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:18:06;10.62;77.10
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:20:33;10.75;76.12
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:23:00;10.85;76.20
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:25:26;10.64;76.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:27:53;10.53;77.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:30:21;10.43;77.15
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:32:48;10.67;76.56
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:35:15;10.86;76.17
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:37:42;10.62;76.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:40:09;10.67;76.68
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:42:36;10.57;77.08
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:45:03;10.50;77.05
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:47:31;10.45;77.82
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:49:58;10.54;76.97
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:52:25;10.59;76.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:54:51;10.75;76.01
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:57:18;10.68;75.70
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T04:59:45;10.65;76.65
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:02:11;10.60;76.28
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:04:39;10.49;76.44
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:07:06;10.33;76.87
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:09:32;10.31;76.87
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:11:59;10.46;76.77
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:14:26;10.39;76.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:16:52;10.26;77.38
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:19:19;10.34;77.47
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:21:47;10.36;77.29
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:24:14;10.40;76.76
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:26:40;10.31;77.18
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:29:07;10.31;76.86
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:31:34;10.46;78.37
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:34:00;10.60;76.86
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:36:28;10.81;76.15
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:38:56;10.73;75.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:41:22;10.78;74.82
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:43:49;10.64;77.22
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:46:16;10.52;77.11
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:48:43;10.74;75.05
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:51:09;10.70;75.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:53:37;10.69;76.08
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:56:05;10.51;76.29
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T05:58:32;10.58;75.92
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:00:59;10.66;75.70
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:03:26;10.52;76.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:05:54;10.56;76.74
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:08:21;10.87;75.80
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:10:48;10.56;76.44
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:13:16;10.51;76.52
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:15:48;10.52;76.47
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:18:15;10.67;76.01
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:20:42;10.77;75.85
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:23:08;10.65;75.79
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:25:35;10.53;75.73
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:28:02;10.45;76.30
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:30:30;10.58;76.22
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:32:58;10.65;75.20
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:35:25;10.67;74.47
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:37:52;10.67;75.38
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:40:18;10.82;74.87
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:42:47;10.85;73.91
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:45:14;10.84;74.77
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:47:42;10.92;74.45
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:50:09;10.80;74.81
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:52:35;10.82;74.57
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:55:03;10.75;74.79
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:57:30;10.68;75.11
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T06:59:56;10.87;75.57
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:02:23;10.88;76.31
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:04:51;10.94;75.92
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:07:19;10.86;76.19
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:09:46;10.90;76.31
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:12:13;10.59;78.39
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:14:39;10.39;79.80
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:17:06;10.27;81.19
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:19:32;10.05;83.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:22:00;10.06;84.59
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:24:27;10.04;86.09
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:26:54;10.12;85.90
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:29:21;10.09;87.38
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:31:50;10.13;86.84
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:34:17;10.21;87.83
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:36:44;10.12;87.66
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:39:12;10.10;89.27
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:41:38;10.15;90.13
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:44:05;10.19;87.90
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:46:34;10.18;87.92
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:49:01;10.13;87.03
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:51:28;10.04;87.50
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:53:55;10.15;87.95
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:56:25;10.15;87.83
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T07:58:52;10.33;87.78
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:01:20;10.43;85.67
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:03:48;10.46;85.89
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:06:17;10.36;86.14
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:08:45;10.36;84.64
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:11:14;10.45;85.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:13:42;10.33;84.77
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:16:10;10.31;86.06
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:18:38;10.48;86.35
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:21:06;10.59;84.07
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:23:34;10.49;85.16
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:26:03;10.49;85.03
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:28:30;10.65;85.14
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:31:01;10.62;82.76
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:33:30;10.57;83.74
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:35:57;10.80;81.60
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:38:24;10.72;82.36
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:40:59;10.79;81.59
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:43:29;10.83;82.39
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:45:57;10.87;82.36
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:48:32;11.07;82.98
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:51:07;11.13;79.39
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:53:48;11.13;79.90
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:56:20;11.39;79.77
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T08:58:58;11.58;79.91
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:01:35;11.93;80.63
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:07:01;11.90;74.86
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:09:33;11.66;75.73
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:12:05;11.69;77.69
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:14:37;11.67;78.01
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:17:08;11.73;76.39
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:19:41;11.69;75.28
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:22:18;11.76;74.80
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:25:01;11.81;74.74
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:27:32;11.61;75.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:30:03;11.68;75.81
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:32:44;11.73;74.38
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:35:17;11.68;74.26
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:37:51;11.69;73.81
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:40:30;11.61;73.78
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:43:00;11.72;74.02
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:45:38;11.76;73.19
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:48:19;11.66;72.52
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:51:04;11.63;72.66
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:53:47;11.84;73.77
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:56:32;11.92;73.44
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T09:59:06;12.21;72.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:01:34;12.20;70.73
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:04:14;12.12;69.95
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:06:44;12.26;71.18
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:09:12;12.30;68.77
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:11:40;12.42;68.13
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:14:20;12.44;69.00
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:16:47;12.43;68.03
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:19:18;12.42;67.36
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:21:51;12.66;67.88
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:24:22;13.11;66.69
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:26:49;12.95;65.89
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:29:18;13.01;65.46
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:31:46;13.11;64.97
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:34:18;13.05;63.44
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:36:46;12.97;65.11
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:39:27;13.08;62.81
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:41:56;13.17;64.36
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:44:24;13.26;64.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:46:52;13.27;64.50
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:49:33;13.25;60.95
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:52:05;13.17;61.31
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T10:57:40;13.37;60.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:00:12;13.82;60.89
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:03:12;13.74;60.11
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:06:08;13.60;60.42
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:08:45;14.06;62.74
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:11:20;13.92;57.64
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:13:56;13.71;57.44
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:16:34;13.71;57.10
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:19:13;13.67;56.08
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:21:45;13.71;57.61
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:24:59;13.70;57.56
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:27:44;13.80;57.74
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:30:17;13.95;56.51
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:35:56;13.97;58.01
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:38:29;14.37;58.98
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:41:01;14.25;53.72
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:43:33;14.43;53.94
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:46:03;14.49;53.72
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:48:37;14.53;53.71
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:51:21;14.93;53.26
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:53:51;15.63;51.84
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:56:23;15.84;51.71
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T11:58:56;15.25;51.56
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:01:27;14.87;52.73
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:03:58;14.79;52.33
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:06:34;14.73;54.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:09:09;14.11;59.66
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:11:41;13.60;67.65
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:14:23;13.66;69.36
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:16:54;13.52;67.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:19:26;13.38;68.81
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:21:58;13.23;69.36
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:24:26;13.12;73.13
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:27:19;13.25;72.75
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:30:07;13.70;65.78
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:32:49;13.99;65.16
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:35:41;14.34;61.47
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:38:22;14.08;61.79
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:40:57;13.58;62.53
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:43:42;13.24;67.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:46:25;12.57;71.45
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:49:08;12.67;74.89
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:51:52;12.51;73.98
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:54:43;12.51;71.85
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:57:21;12.32;74.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T12:59:53;12.45;74.49
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:02:28;12.37;73.84
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:05:21;12.12;74.12
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:08:20;11.92;76.34
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:11:11;12.02;78.86
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:13:47;12.04;78.23
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:16:18;11.93;77.09
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:18:54;11.74;78.94
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:21:30;11.99;77.98
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:23:59;12.15;77.48
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:26:35;12.08;74.92
216;HTU21D;45701;48.81287245;9.14186865;2022-09-17T13:29:04;12.14;77.12
