sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:00:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:03:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:05:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:07:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:10:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:12:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:15:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:17:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:20:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:22:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:25:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:27:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:30:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:32:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:35:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:37:34;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:40:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:42:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:44:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:47:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:49:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:52:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:55:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T00:57:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:00:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:02:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:05:03;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:07:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:10:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:13:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:15:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:18:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:21:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:24:13;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:27:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:30:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:33:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:36:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:39:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:41:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:44:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:46:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:49:31;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:52:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:54:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:57:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T01:59:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:02:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:04:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:07:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:09:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:12:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:14:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:17:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:19:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:22:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:25:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:27:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:30:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:32:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:35:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:37:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:40:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:42:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:45:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:48:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:50:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:53:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:56:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T02:58:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:01:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:03:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:06:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:08:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:11:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:13:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:16:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:18:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:21:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:23:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:25:56;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:28:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:30:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:33:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:35:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:38:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:40:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:43:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:45:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:48:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:50:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:52:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:55:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T03:57:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:00:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:02:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:05:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:07:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:10:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:12:36;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:15:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:17:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:19:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:22:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:24:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:27:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:29:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:32:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:34:42;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:37:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:39:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:42:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:44:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:46:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:49:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:51:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:54:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:56:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T04:59:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:01:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:04:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:06:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:09:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:11:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:13:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:16:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:18:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:21:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:23:48;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:26:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:28:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:31:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:33:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:36:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:38:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:41:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:43:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:45:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:48:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:50:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:53:22;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:55:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T05:58:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:00:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:03:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:05:42;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:08:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:10:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:13:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:15:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:18:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:20:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:23:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:25:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:27:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:30:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:32:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:35:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:37:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:40:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:42:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:45:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:47:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:50:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:52:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:54:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:57:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T06:59:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:02:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:04:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:07:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:09:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:12:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:14:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:17:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:19:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:21:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:24:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:26:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:29:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:31:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:34:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:36:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:39:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:41:36;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:44:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:46:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:48:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:51:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:53:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:56:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T07:58:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:01:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:03:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:06:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:08:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:11:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:13:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:16:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:18:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:21:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:23:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:26:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:28:37;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:31:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:33:33;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:36:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:38:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:41:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:43:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:46:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:48:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:51:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:53:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:56:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T08:59:02;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:01:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:04:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:06:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:09:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:12:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:14:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:17:15;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:19:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:22:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:24:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:27:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:30:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:32:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:35:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:37:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:40:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:43:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:45:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:48:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:51:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:53:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:56:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T09:59:05;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:01:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:04:07;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:06:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:09:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:11:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:14:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:16:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:19:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:21:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:24:14;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:26:49;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:29:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:31:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:34:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:36:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:39:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:41:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:44:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:46:53;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:49:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:52:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:54:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T10:57:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:00:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:02:48;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:06:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:09:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:12:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:14:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:17:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:20:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:22:50;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:25:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:28:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:30:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:33:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:36:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:38:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:41:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:43:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:46:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:48:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:51:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:54:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:56:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T11:59:10;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:01:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:04:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:07:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:09:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:12:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:14:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:17:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:19:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:22:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:24:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:27:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:30:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:32:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:35:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:38:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:40:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:43:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:46:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:49:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:51:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:54:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:57:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T12:59:44;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:02:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:04:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:07:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:10:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:13:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:15:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:18:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:21:04;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:23:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:26:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:28:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:31:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:33:51;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:36:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:39:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:42:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:44:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:47:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:49:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:52:31;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:55:02;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T13:57:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:00:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:05:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:08:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:11:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:14:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:17:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:20:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:22:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:25:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:25:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:27:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:30:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:32:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:35:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:38:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:40:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:43:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:45:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:48:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:50:51;2;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:53:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:55:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T14:58:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T15:01:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T15:03:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T15:05:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T15:08:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-09-17T15:10:52;1;1;
