sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2022-09-17T00:01:44;0.01;1.75;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T00:15:04;0.01;2.62;1.43
47711;PMS7003;57457;51.634;5.886;2022-09-17T00:28:24;0.01;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T00:41:43;0.48;2.52;1.43
47711;PMS7003;57457;51.634;5.886;2022-09-17T00:55:03;0.01;2.08;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T01:08:22;1.8;2.08;
47711;PMS7003;57457;51.634;5.886;2022-09-17T01:21:42;0.72;2.08;
47711;PMS7003;57457;51.634;5.886;2022-09-17T01:35:02;0.48;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-17T01:48:21;6.13;2.41;
47711;PMS7003;57457;51.634;5.886;2022-09-17T02:01:41;0.01;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-17T02:15:01;0.01;1.86;
47711;PMS7003;57457;51.634;5.886;2022-09-17T02:28:20;2.64;1.86;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T02:41:40;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-17T02:54:59;0.48;1.64;
47711;PMS7003;57457;51.634;5.886;2022-09-17T03:08:19;0.01;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T03:21:39;0.01;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T03:34:58;2.76;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T03:48:18;0.01;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T04:01:37;0.01;1.97;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-17T04:14:57;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T04:28:17;0.48;1.54;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T04:41:36;0.01;1.97;
47711;PMS7003;57457;51.634;5.886;2022-09-17T04:54:56;1.32;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-17T05:08:15;0.96;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T05:34:55;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T05:48:14;2.88;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T06:01:34;0.01;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T06:14:54;4.81;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T06:28:13;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T06:41:33;3.0;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T06:54:52;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T07:08:12;0.01;1.64;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T07:34:51;0.36;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T07:48:11;0.36;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T08:01:31;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T08:14:50;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T08:28:10;0.36;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T08:41:29;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T08:54:49;;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T09:08:09;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T09:34:48;0.48;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T09:48:07;;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T10:01:27;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T10:14:47;;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T10:28:06;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T10:41:26;;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T11:21:25;;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T11:34:44;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T12:01:23;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T12:14:43;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T12:28:03;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T12:54:42;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T13:08:02;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T13:21:21;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-17T13:34:41;0.12;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T13:48:00;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T14:01:20;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T14:14:40;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T14:27:59;1.56;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T14:41:19;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T14:54:38;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T15:21:18;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T15:34:37;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T15:47:57;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T16:01:17;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-17T16:14:36;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-17T16:27:56;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T16:41:15;2.04;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T16:54:35;0.48;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T17:07:55;0.01;1.43;
47711;PMS7003;57457;51.634;5.886;2022-09-17T17:21:14;4.81;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T17:34:34;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T17:47:53;0.01;1.54;
47711;PMS7003;57457;51.634;5.886;2022-09-17T18:01:13;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T18:14:33;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T18:27:52;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T18:54:31;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T19:07:51;0.01;;
47711;PMS7003;57457;51.634;5.886;2022-09-17T19:21:11;0.01;1.21;
47711;PMS7003;57457;51.634;5.886;2022-09-17T19:34:30;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T20:14:29;0.01;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T20:27:49;1.2;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T20:41:08;0.12;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T20:54:28;0.01;1.32;
47711;PMS7003;57457;51.634;5.886;2022-09-17T21:07:48;0.12;1.64;
47711;PMS7003;57457;51.634;5.886;2022-09-17T21:21:07;0.72;1.97;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T21:47:46;2.4;2.08;1.32
47711;PMS7003;57457;51.634;5.886;2022-09-17T22:01:06;1.44;1.86;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T22:14:26;0.01;1.86;1.21
47711;PMS7003;57457;51.634;5.886;2022-09-17T22:27:45;0.01;1.75;
47711;PMS7003;57457;51.634;5.886;2022-09-17T23:47:43;0.01;1.86;
