sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:00:15;100870;;;12.26;91.47
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:01:16;100880;;;12.28;92.61
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:02:15;100880;;;12.25;91.72
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:03:15;100880;;;12.31;91.44
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:04:15;100880;;;12.32;91.48
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:05:15;100880;;;12.32;91.66
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:06:15;100880;;;12.27;91.32
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:07:15;100880;;;12.25;91.96
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:08:15;100880;;;12.28;92.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:09:15;100890;;;12.2;91.24
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:10:15;100890;;;12.24;91.12
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:11:16;100890;;;12.25;91.04
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:12:15;100880;;;12.29;91.48
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:13:15;100880;;;12.27;91.66
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:14:15;100880;;;12.27;91.36
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:15:15;100880;;;12.23;91.29
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:16:32;100880;;;12.21;91.43
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:17:15;100880;;;12.31;91.8
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:18:15;100880;;;12.34;91.17
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:19:16;100880;;;12.34;90.91
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:20:15;100880;;;12.32;91.19
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:21:16;100880;;;12.23;90.39
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:22:15;100880;;;12.24;90.89
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:23:15;100880;;;12.19;91.23
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:24:15;100880;;;12.16;90.71
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:25:15;100880;;;12.19;91.46
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:26:15;100880;;;12.22;91.59
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:27:15;100880;;;12.22;91.56
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:28:15;100880;;;12.23;91.97
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:29:15;100880;;;12.2;91.49
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:30:15;100880;;;12.19;92.44
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:31:15;100880;;;12.16;91.98
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:32:15;100880;;;12.18;91.98
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:33:16;100880;;;12.18;91.89
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:34:15;100880;;;12.21;91.36
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:35:15;100880;;;12.17;91.45
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:36:15;100880;;;12.17;92.12
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:37:15;100880;;;12.15;91.63
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:38:15;100880;;;12.15;92.04
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:39:15;100880;;;12.12;91.75
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:40:15;100880;;;12.14;91.8
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:41:15;100880;;;12.15;92.02
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:42:15;100880;;;12.14;92.06
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:44:49;100880;;;12.18;92.81
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:45:15;100880;;;12.14;91.99
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:46:24;100890;;;12.17;92.03
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:47:18;100890;;;12.17;91.97
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:48:15;100890;;;12.14;92.44
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:49:16;100890;;;12.11;92.13
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:50:26;100890;;;12.1;92.59
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:51:17;100890;;;12.07;92.45
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:52:17;100890;;;12.1;92.54
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:53:16;100890;;;12.11;92.67
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:54:15;100890;;;12.13;92.64
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:55:17;100890;;;12.12;92.2
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:56:20;100890;;;12.1;92.27
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:57:15;100890;;;12.09;92.9
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:58:15;100890;;;12.07;92.29
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T00:59:15;100890;;;12.08;92.85
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:00:15;100890;;;12.05;92.25
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:01:15;100890;;;12.01;92.86
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:02:15;100890;;;12.07;92.81
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:03:15;100890;;;12.08;92.88
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:04:16;100890;;;12.05;93.08
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:05:15;100900;;;12.01;92.22
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:06:20;100900;;;12.01;92.64
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:07:23;100890;;;12.04;93.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:08:52;100900;;;12.06;92.58
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:10:23;100900;;;12.05;92.62
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:11:26;100900;;;12.03;92.24
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:12:35;100900;;;11.95;92.13
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:13:29;100900;;;12;92.2
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:15:21;100900;;;11.96;92.23
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:15:50;100890;;;11.99;92.29
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:16:19;100900;;;11.99;92.14
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:17:34;100900;;;12.01;92.23
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:18:52;100900;;;11.98;91.75
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:20:21;100890;;;11.95;92.66
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:20:26;100890;;;11.95;91.93
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:21:27;100900;;;11.94;92.96
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:22:17;100900;;;11.94;92.68
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:24:23;100900;;;11.87;92.51
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:25:19;100900;;;11.88;92.84
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:26:26;100900;;;11.81;93.39
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:28:20;100910;;;11.86;92.69
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:29:23;100900;;;11.78;92.87
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:30:18;100910;;;11.76;93.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:31:49;100900;;;11.78;93.13
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:32:21;100900;;;11.81;93.18
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:33:22;100900;;;11.8;93.11
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:34:19;100900;;;11.81;92.89
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:35:18;100900;;;11.76;93.54
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:36:19;100900;;;11.8;93.48
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:37:18;100910;;;11.83;93.34
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:38:20;100900;;;11.83;93.68
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:39:18;100900;;;11.84;93.49
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:40:20;100900;;;11.87;94.13
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:41:26;100900;;;11.87;93.69
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:42:51;100900;;;11.83;93.64
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:43:21;100900;;;11.89;93.56
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:44:25;100900;;;11.89;93.85
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:45:18;100900;;;11.88;93.67
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:46:19;100900;;;11.88;93.88
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:47:17;100910;;;11.82;93.93
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:48:16;100910;;;11.86;94.42
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:49:15;100910;;;11.89;94.22
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:50:16;100920;;;11.86;94.1
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:51:16;100910;;;11.87;94.16
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:52:15;100910;;;11.9;93.45
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:53:15;100910;;;11.91;93.26
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:54:24;100910;;;11.93;93.55
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:55:15;100910;;;11.93;93.75
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:56:15;100910;;;11.91;93.12
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:57:21;100910;;;11.92;93.38
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:58:17;100910;;;11.96;93.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T01:59:16;100910;;;12;93.35
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:00:15;100910;;;12;93.84
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:01:16;100910;;;11.98;93.45
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:02:16;100910;;;11.98;93.69
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:03:18;100910;;;11.95;93.86
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:04:18;100910;;;11.94;93.16
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:05:17;100910;;;11.93;93.08
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:06:16;100910;;;11.85;93.03
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:07:17;100920;;;11.94;92.98
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:08:23;100920;;;11.92;93.43
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:09:17;100920;;;11.96;93.57
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:10:17;100910;;;11.98;93.78
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:11:15;100920;;;11.97;93.81
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:12:17;100920;;;11.99;93.51
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:13:17;100920;;;11.96;93.32
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:14:17;100920;;;11.95;93.25
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:15:17;100920;;;11.94;92.81
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:16:18;100920;;;11.96;93.4
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:17:19;100920;;;11.98;93.16
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:19:17;100920;;;11.96;92.88
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:19:21;100920;;;11.99;93.48
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:20:15;100920;;;11.96;92.89
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:21:16;100920;;;11.95;92.49
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:22:33;100920;;;11.93;92.04
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:23:16;100920;;;11.88;92.62
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:24:49;100910;;;11.91;92.16
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:26:16;100920;;;11.93;91.89
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:26:19;100910;;;11.91;92.2
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:27:23;100920;;;11.94;92.25
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:29:20;100920;;;11.91;92.29
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:30:15;100920;;;11.95;92.34
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:31:15;100920;;;11.92;92.15
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:32:15;100920;;;11.93;92.69
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:33:15;100920;;;11.92;92.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:34:15;100930;;;11.89;92.3
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:35:15;100930;;;11.82;92.36
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:36:15;100920;;;11.84;92.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:37:15;100920;;;11.83;92.3
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:38:31;100920;;;11.85;92.13
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:39:15;100920;;;11.86;91.94
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:40:16;100930;;;11.89;92.16
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:41:23;100930;;;11.92;91.59
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:42:33;100930;;;11.89;91.01
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:43:22;100930;;;11.84;91.33
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:44:19;100930;;;11.85;91.01
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:45:19;100930;;;11.74;91.74
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:46:53;100930;;;11.75;91.68
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:47:21;100940;;;11.74;91.46
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:48:56;100930;;;11.75;91.7
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:49:52;100930;;;11.75;91.6
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:51:52;100930;;;11.74;91.08
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:52:16;100930;;;11.78;91.44
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:54:19;100930;;;11.76;91.29
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:55:33;100930;;;11.67;91.42
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:57:21;100930;;;11.66;91.35
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:57:24;100930;;;11.61;91.73
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:58:21;100940;;;11.65;92.08
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T02:59:17;100940;;;11.65;92.04
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:00:16;100940;;;11.6;91.67
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:01:18;100940;;;11.57;92.07
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:02:17;100940;;;11.55;91.92
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:03:19;100940;;;11.55;92.3
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:04:15;100940;;;11.62;91.9
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:05:16;100950;;;11.62;92
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:06:16;100940;;;11.61;92.22
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:07:16;100940;;;11.67;92.26
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:08:15;100940;;;11.69;91.72
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:09:15;100940;;;11.67;91.53
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:10:15;100940;;;11.71;91.64
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:11:15;100940;;;11.69;91.34
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:12:15;100940;;;11.72;91.39
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:13:15;100930;;;11.73;92.06
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:14:15;100940;;;11.75;92.06
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:15:15;100940;;;11.73;92.2
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:16:15;100940;;;11.74;91.56
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:17:15;100940;;;11.76;91.43
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:18:15;100940;;;11.77;91.45
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:19:15;100940;;;11.79;91.62
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:20:15;100940;;;11.77;91.58
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:21:15;100930;;;11.76;91.06
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:22:15;100930;;;11.77;91.02
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:23:15;100940;;;11.79;91.38
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:24:15;100930;;;11.79;91.05
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:25:15;100930;;;11.81;90.68
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:26:15;100940;;;11.78;90.55
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:27:15;100940;;;11.79;91.33
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:28:15;100940;;;11.78;90.78
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:29:15;100940;;;11.78;90.55
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:30:15;100940;;;11.78;90.26
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:31:15;100940;;;11.81;90.17
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:32:15;100940;;;11.81;90.62
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:33:15;100940;;;11.81;90.92
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:34:15;100940;;;11.8;90.87
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:35:15;100940;;;11.81;90.74
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:36:15;100940;;;11.82;90.99
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:37:15;100940;;;11.81;90.87
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:38:15;100940;;;11.8;90.23
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:39:15;100940;;;11.78;90.25
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:40:15;100940;;;11.8;90.52
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:41:15;100940;;;11.74;90.6
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:42:15;100940;;;11.79;91.26
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:43:15;100940;;;11.79;90.71
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:44:15;100940;;;11.81;90.56
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:45:15;100940;;;11.8;90.25
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:46:15;100940;;;11.81;90.3
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:47:15;100940;;;11.81;90.7
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:48:15;100940;;;11.77;90.08
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:49:15;100940;;;11.78;90.45
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:50:15;100950;;;11.8;90.02
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:51:15;100950;;;11.8;90.21
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:52:15;100950;;;11.79;89.85
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:53:15;100960;;;11.79;89.12
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:54:15;100960;;;11.78;89.28
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:55:15;100960;;;11.78;89.41
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:56:15;100960;;;11.82;88.93
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:57:15;100950;;;11.84;88.78
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:58:15;100950;;;11.83;88.79
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T03:59:15;100960;;;11.84;89.16
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:00:15;100960;;;11.82;88.57
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:01:15;100950;;;11.77;88.3
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:02:15;100960;;;11.78;88.29
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:03:15;100960;;;11.8;88.47
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:04:15;100960;;;11.78;88.74
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:05:15;100960;;;11.8;88.92
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:06:15;100960;;;11.81;88.33
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:07:15;100960;;;11.81;88.59
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:08:15;100960;;;11.76;88.03
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:09:15;100960;;;11.71;88.15
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:10:15;100960;;;11.69;88.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:11:15;100950;;;11.69;88.87
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:12:15;100960;;;11.7;89.12
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:13:15;100960;;;11.65;88.43
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:14:15;100960;;;11.65;88.69
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:15:15;100960;;;11.7;88.99
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:16:15;100960;;;11.71;88.91
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:17:15;100960;;;11.71;89.64
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:18:15;100960;;;11.7;89.23
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:19:15;100960;;;11.68;89.02
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:20:15;100960;;;11.63;89.54
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:21:15;100960;;;11.65;89.16
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:22:15;100960;;;11.67;89.36
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:23:15;100960;;;11.66;89.33
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:24:15;100960;;;11.67;89.47
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:25:15;100960;;;11.68;89.37
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:26:15;100960;;;11.7;90.1
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:27:15;100960;;;11.7;89.85
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:28:15;100960;;;11.61;89.7
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:29:15;100960;;;11.66;89.67
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:30:15;100960;;;11.66;90.18
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:31:15;100960;;;11.69;90.7
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:32:15;100970;;;11.7;90.08
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:33:15;100960;;;11.74;90.03
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:34:15;100960;;;11.76;89.98
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:35:15;100960;;;11.74;89.94
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:36:15;100950;;;11.77;90.28
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:37:15;100950;;;11.75;90.12
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:38:15;100960;;;11.74;89.97
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:39:15;100960;;;11.66;89.73
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:40:15;100960;;;11.68;89.75
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:41:15;100960;;;11.68;89.42
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:42:15;100960;;;11.69;89.41
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:43:15;100960;;;11.69;89.74
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:44:15;100960;;;11.66;89.59
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:45:15;100960;;;11.68;89.51
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:46:15;100960;;;11.71;89.78
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:47:15;100960;;;11.72;89.25
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:48:15;100960;;;11.68;89.38
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:49:15;100970;;;11.74;89.75
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:50:16;100970;;;11.68;89.9
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:51:15;100960;;;12.23;97.91
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:52:15;100960;;;12.78;96.47
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:53:15;100960;;;13.36;95.55
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:54:15;100960;;;13.66;88.67
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:55:15;100960;;;14.24;89.98
51389;BME280;37480;51.51910822;6.95411772;2022-09-17T04:56:15;100960;;;14.69;86.32
