sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:01:07;17.00;14.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:04:13;17.00;14.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:07:14;17.00;14.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:10:15;15.00;14.00;6.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:13:26;14.33;14.33;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:19:33;17.00;16.00;6.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:22:34;16.00;14.33;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:25:39;17.00;16.00;8.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:28:51;16.00;15.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:31:57;14.00;12.67;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:34:58;15.33;14.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:38:04;14.33;14.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:41:06;17.00;16.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:47:38;17.67;16.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:50:40;19.00;18.00;7.67
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:53:51;18.33;17.67;6.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:56:57;19.00;16.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T00:59:58;20.33;18.33;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:03:00;20.67;18.33;9.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:09:18;20.67;18.00;8.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:12:37;19.33;17.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:19:05;16.00;16.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:22:19;18.00;17.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:34:58;20.00;17.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:38:10;16.33;16.33;7.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:44:25;18.00;18.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:47:53;18.00;18.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:50:58;20.33;20.00;9.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:54:11;19.67;18.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T01:57:39;18.00;16.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:00:41;18.67;17.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:03:50;18.00;18.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:06:55;19.33;19.33;9.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:09:59;20.33;20.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:13:06;20.67;19.67;9.67
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:16:24;19.33;19.00;9.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:19:26;19.00;17.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:22:41;18.00;15.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:25:47;17.00;16.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:28:50;16.00;14.67;5.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:31:53;16.00;15.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:34:59;16.00;15.67;6.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:38:00;15.00;15.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T02:54:13;8.50;7.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:00:34;7.50;6.25;2.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:03:45;8.00;5.50;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:06:50;7.00;6.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:09:51;6.00;6.00;3.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:12:52;9.00;7.33;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:15:58;5.50;5.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:18:59;8.00;7.33;5.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:22:10;9.00;8.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:25:11;12.00;9.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:28:12;15.33;11.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:31:13;14.67;11.67;4.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:34:14;13.00;11.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:37:25;15.00;11.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:40:26;13.00;8.67;4.67
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:43:27;12.00;9.00;3.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:46:38;11.00;7.00;3.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:49:39;7.00;7.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:52:41;8.00;7.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:55:48;10.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T03:58:49;7.50;6.50;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:02:00;8.00;6.75;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:05:01;6.25;6.25;2.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:08:02;7.00;7.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:11:13;6.00;5.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:14:14;5.75;5.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:17:15;7.67;7.33;2.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:20:27;7.00;6.75;3.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:23:28;5.67;5.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:26:29;3.00;3.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:29:30;4.33;4.33;1.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:32:31;5.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:35:38;1.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:38:46;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:41:48;2.50;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:44:49;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:47:50;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:50:51;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:53:57;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:56:58;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T04:59:59;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:03:00;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:06:01;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:09:03;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:12:04;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:15:05;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:18:06;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:21:07;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:24:08;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:27:19;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:30:20;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:33:31;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:36:32;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:39:44;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:42:45;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:45:46;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:48:48;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:51:58;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:55:09;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T05:58:13;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:01:14;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:04:15;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:07:19;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:10:21;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:13:27;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:16:28;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:19:29;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:22:30;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:25:41;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:28:42;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:31:53;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:35:05;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:38:11;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:41:12;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:44:14;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:47:16;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:50:17;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:53:28;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:56:29;2.25;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T06:59:33;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:02:34;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:05:35;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:08:36;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:11:41;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:14:42;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:17:46;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:20:52;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:23:53;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:26:54;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:29:55;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:32:59;0.25;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:36:01;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:39:03;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:42:07;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:45:08;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:48:09;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:51:14;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:54:15;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T07:57:16;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:00:18;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:03:19;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:06:26;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:09:29;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:12:40;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:15:41;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:18:42;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:21:44;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:24:45;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:27:46;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:30:47;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:33:55;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:36:56;1.00;0.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:39:57;0.75;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:42:58;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T08:46:01;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:05:09;3.00;1.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:08:25;1.25;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:11:35;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:14:39;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:17:46;1.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:21:16;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:27:44;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:33:57;3.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:37:30;1.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:43:47;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:50:28;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:53:45;3.00;2.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T09:57:01;4.00;2.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:00:39;4.00;3.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:03:34;4.00;4.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:06:36;3.00;3.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:09:45;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:12:46;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:15:47;1.50;1.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:18:49;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:21:51;2.00;1.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:24:53;2.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:27:55;3.50;1.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:30:58;2.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:34:05;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:37:10;3.00;1.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:40:27;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:43:29;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:46:35;3.00;3.00;0.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:49:45;2.00;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T10:52:53;5.00;4.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:12:24;7.00;5.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:15:49;4.00;3.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:22:07;1.67;1.67;1.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:28:34;0.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:31:49;0.75;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:35:02;1.00;0.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:38:24;1.50;1.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:41:34;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:45:03;4.00;3.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:48:08;3.50;3.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:51:20;4.50;4.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:54:34;2.25;2.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T11:57:42;3.25;3.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:00:57;3.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:04:00;3.50;2.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:13:45;8.50;7.50;2.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:16:48;11.50;9.50;3.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:19:56;16.25;14.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:23:11;13.25;10.25;5.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:45:29;17.00;16.00;6.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:52:05;18.00;17.75;7.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T12:58:25;19.00;19.00;8.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:01:34;20.25;18.75;10.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:17:23;34.00;29.50;18.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:23:44;41.00;33.00;21.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:26:46;40.00;33.00;21.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:32:54;41.25;34.50;21.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:35:55;43.25;34.25;21.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:39:02;56.75;43.00;26.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:45:18;65.50;52.00;30.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:48:20;60.00;47.00;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:54:37;58.25;46.50;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T13:57:48;57.00;44.00;28.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:01:09;55.75;43.50;28.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:04:30;55.25;45.00;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:07:44;63.75;50.75;31.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:10:46;62.75;51.00;31.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:13:48;60.75;50.00;30.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:16:49;61.25;51.25;31.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:19:51;63.25;52.25;32.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:23:00;62.00;49.50;30.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:26:02;62.75;48.50;31.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:29:18;65.25;55.50;33.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:35:51;67.50;59.50;37.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:38:54;73.00;68.75;41.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:41:56;85.75;77.25;47.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:44:59;73.50;67.75;42.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:51:29;66.00;56.00;33.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:54:30;66.00;55.25;34.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T14:57:32;65.50;54.25;33.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:00:49;63.25;52.25;32.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:07:20;63.75;52.75;32.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:10:22;65.50;54.00;33.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:13:27;68.00;59.50;35.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:16:28;68.50;57.50;34.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:19:38;66.00;57.00;33.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:22:40;67.75;58.25;34.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:25:42;66.50;58.25;35.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:28:50;67.00;60.00;37.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:31:52;69.00;61.50;37.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:35:28;79.50;75.00;44.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:38:27;83.75;78.50;46.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:41:33;82.00;75.00;45.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:44:37;85.25;76.75;46.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:47:50;88.50;79.25;49.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:50:57;73.50;66.50;41.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:54:05;76.75;70.50;42.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T15:57:15;77.75;72.50;43.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:00:16;79.25;72.00;45.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:09:55;80.00;74.50;45.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:12:58;78.50;73.25;43.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:16:00;81.75;77.00;46.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:19:04;84.75;76.00;45.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:22:05;84.00;75.00;47.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:25:07;82.33;72.67;46.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:28:09;80.25;73.50;45.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:31:11;82.00;74.25;47.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:34:18;78.25;71.25;45.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:37:19;82.75;75.00;46.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:40:20;89.00;80.33;49.67
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:43:21;94.75;84.50;50.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:46:22;102.33;92.33;54.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:49:23;86.67;78.00;46.67
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:52:24;73.00;66.33;40.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:55:25;70.33;61.67;38.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T16:58:26;78.33;68.00;41.67
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:01:27;74.00;67.33;40.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:04:36;70.50;64.00;39.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:07:47;71.75;66.75;40.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:10:49;69.75;65.25;38.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:13:50;69.00;62.50;36.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:16:50;70.33;63.33;38.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:19:51;69.67;64.33;40.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:22:53;72.25;65.75;40.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:25:54;70.00;64.25;40.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:28:55;68.00;61.00;39.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:31:56;65.33;57.00;37.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:35:03;65.25;58.00;34.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:38:04;67.75;61.00;36.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:41:15;63.50;54.75;33.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:44:17;65.50;56.00;34.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:47:18;62.00;55.00;33.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:50:19;63.33;54.00;32.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:53:20;60.00;48.00;30.33
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:56:29;59.50;46.50;31.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T17:59:30;59.33;47.00;30.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:02:31;61.33;50.00;30.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:05:33;60.33;50.00;30.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:08:38;59.00;46.50;29.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:11:48;61.50;48.50;29.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:14:49;57.50;46.00;28.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:17:50;60.00;47.33;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:21:02;59.00;48.00;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:24:09;59.25;48.00;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:27:10;58.00;47.00;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:30:11;56.00;46.00;29.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:33:17;55.00;44.00;28.25
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:36:24;52.50;42.00;27.75
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:39:25;53.00;41.50;27.00
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:42:26;51.25;40.00;26.50
65973;PMS5003;52729;54.906;73.316;2022-09-17T18:45:27;53.00;40.33;26.33
